# file name; noise; peak f.; mag.; duration
20190202210059158_ASU-R0_snap.fits;21.9869;26455.1;21.2842;0
20190202210159233_ASU-R0_snap.fits;20.5393;26466.8;15.2802;0
20190202210259308_ASU-R0_snap.fits;22.4429;26463.9;19.1001;0
20190202210359382_ASU-R0_snap.fits;21.2749;26521;20.0198;0
20190202210459457_ASU-R0_snap.fits;19.4467;26482.9;19.1409;0
20190202210559532_ASU-R0_snap.fits;20.5501;26494.6;17.9002;0
20190202210659606_ASU-R0_snap.fits;21.314;26519.5;15.6484;0
20190202210759681_ASU-R0_snap.fits;17.4359;26468.3;15.9413;0
20190202210859756_ASU-R0_snap.fits;20.1403;26540;23.4937;0
20190202210959830_ASU-R0_snap.fits;22.0029;26531.2;19.5978;0
20190202211108438_ASU-R0_met.fits;21.5484;26485.8;105.157;0.512
20190202211059905_ASU-R0_snap.fits;19.1523;26521;17.8503;0
20190202211159980_ASU-R0_snap.fits;19.9489;26491.7;17.3344;0
20190202211300566_ASU-R0_met.fits;18.6515;26502;61.9374;0.170667
20190202211300054_ASU-R0_snap.fits;17.0614;26465.3;17.0173;0
20190202211400129_ASU-R0_snap.fits;18.5825;26459.5;19.5336;0
20190202211500204_ASU-R0_snap.fits;18.6736;26462.4;18.9841;0
20190202211600278_ASU-R0_snap.fits;22.18;26478.5;19.0652;0
20190202211700353_ASU-R0_snap.fits;21.2537;26529.8;14.8948;0
20190202211850433_ASU-R0_met.fits;22.2113;26488.8;44.7634;0.170667
20190202211800428_ASU-R0_snap.fits;16.0182;26497.6;20.3508;0
20190202211900502_ASU-R0_snap.fits;22.844;26500.5;19.1856;0
20190202212000577_ASU-R0_snap.fits;26.855;26544.4;17.2726;0
20190202212100652_ASU-R0_snap.fits;20.7226;26469.7;18.1887;0
20190202212200726_ASU-R0_snap.fits;19.2297;26541.5;21.899;0
20190202212300801_ASU-R0_snap.fits;23.9368;26474.1;19.1181;0
20190202212359169_ASU-R0_met.fits;20.2571;26500.5;77.0956;0.170667
20190202212400876_ASU-R0_snap.fits;21.4739;26503.4;14.275;0
20190202212500950_ASU-R0_snap.fits;19.5606;26497.6;23.6455;0
20190202212629697_ASU-R0_met.fits;24.0385;26496.1;53.3525;0.341333
20190202212601025_ASU-R0_snap.fits;21.7624;26472.7;15.4875;0
20190202212701100_ASU-R0_snap.fits;22.5252;26468.3;22.3714;0
20190202212801174_ASU-R0_snap.fits;22.6979;26452.1;19.8867;0
20190202212901249_ASU-R0_snap.fits;17.4501;26499;19.4991;0
20190202213001324_ASU-R0_snap.fits;18.9174;26545.9;15.4275;0
20190202213101398_ASU-R0_snap.fits;19.7958;26485.8;18.6579;0
20190202213230316_ASU-R0_met.fits;21.4014;26502;73.2985;0.512
20190202213201473_ASU-R0_snap.fits;17.6191;26474.1;15.7388;0
20190202213348652_ASU-R0_met.fits;23.0153;26485.8;55.7318;0.170667
20190202213301548_ASU-R0_snap.fits;22.1049;26478.5;16.5213;0
20190202213401622_ASU-R0_snap.fits;18.5787;26481.4;20.3893;0
20190202213501697_ASU-R0_snap.fits;18.276;26521;15.5458;0
20190202213601772_ASU-R0_snap.fits;20.9022;26531.2;20.3014;0
20190202213701846_ASU-R0_snap.fits;19.7154;26547.4;17.8685;0
20190202213835542_ASU-R0_met.fits;17.7766;26521;42.2162;0.170667
20190202213801921_ASU-R0_snap.fits;22.711;26532.7;18.5725;0
20190202213949612_ASU-R0_met.fits;23.525;26493.2;73.1439;0.341333
20190202213901996_ASU-R0_snap.fits;22.1487;26532.7;20.0902;0
20190202214002070_ASU-R0_snap.fits;20.5013;26471.2;14.8337;0
20190202214102145_ASU-R0_snap.fits;19.4658;26535.6;15.7928;0
20190202214202220_ASU-R0_snap.fits;23.2969;26455.1;17.0447;0
20190202214302294_ASU-R0_snap.fits;19.9819;26450.7;22.6255;0
20190202214401174_ASU-R0_met.fits;19.8939;26535.6;42.7802;0.170667
20190202214419777_ASU-R0_met.fits;20.4841;26532.7;102.569;0.170667
20190202214402369_ASU-R0_snap.fits;20.666;26472.7;18.1763;0
20190202214510124_ASU-R0_met.fits;18.5872;26496.1;37.8199;0.512
20190202214502444_ASU-R0_snap.fits;19.1956;26523.9;19.469;0
20190202214650305_ASU-R0_met.fits;18.9115;26541.5;41.9547;0.170667
20190202214602518_ASU-R0_snap.fits;21.2032;26475.6;15.7037;0
20190202214739457_ASU-R0_met.fits;19.164;26503.4;78.4455;0.341333
20190202214702593_ASU-R0_snap.fits;22.3938;26519.5;19.452;0
20190202214817174_ASU-R0_met.fits;20.8761;26497.6;52.9218;0.170667
20190202214802668_ASU-R0_snap.fits;21.8557;26519.5;19.1819;0
20190202214902742_ASU-R0_snap.fits;21.5766;26519.5;19.1288;0
20190202215002817_ASU-R0_snap.fits;18.9709;26460.9;18.5153;0
20190202215102892_ASU-R0_snap.fits;26.4716;26516.6;12.7879;0
20190202215248364_ASU-R0_met.fits;22.2809;26506.3;61.3059;0.341333
20190202215202966_ASU-R0_snap.fits;22.0051;26453.6;15.6677;0
20190202215303041_ASU-R0_snap.fits;19.2202;26484.4;16.8423;0
20190202215413185_ASU-R0_met.fits;25.377;26491.7;70.6626;0.170667
20190202215453121_ASU-R0_met.fits;17.7817;26503.4;58.3094;0.170667
20190202215403116_ASU-R0_snap.fits;24.1848;26512.2;21.5408;0
20190202215518209_ASU-R0_met.fits;22.4702;26531.2;71.4245;0.170667
20190202215503190_ASU-R0_snap.fits;22.9873;26512.2;16.3176;0
20190202215607361_ASU-R0_met.fits;21.0938;26490.2;61.2301;0.170667
20190202215603265_ASU-R0_snap.fits;20.9597;26465.3;21.349;0
20190202215703340_ASU-R0_snap.fits;21.8658;26449.2;15.7467;0
20190202215803414_ASU-R0_snap.fits;24.5451;26474.1;16.499;0
20190202215903489_ASU-R0_snap.fits;20.1801;26480;15.2406;0
20190202220129409_ASU-R0_met.fits;21.5338;26487.3;91.0554;0.170667
20190202220259521_ASU-R0_met.fits;21.0636;26493.2;120.568;0.341333
