# file name; noise; peak f.; mag.; duration
20190202060052033_ASU-R0_snap.fits;24.2032;26469.7;21.6157;0
20190202060152108_ASU-R0_snap.fits;26.2072;26529.8;21.0839;0
20190202060252182_ASU-R0_snap.fits;24.4115;26526.9;16.9101;0
20190202060352257_ASU-R0_snap.fits;21.5749;26469.7;24.3276;0
20190202060452332_ASU-R0_snap.fits;26.3597;26523.9;21.0075;0
20190202060616470_ASU-R0_met.fits;24.3725;26485.8;145.119;0.341333
20190202060622444_ASU-R0_met.fits;20.7118;26516.6;57.6468;1.36533
20190202060552406_ASU-R0_snap.fits;23.8941;26456.5;17.9087;0
20190202060740950_ASU-R0_met.fits;20.8671;26519.5;57.6958;0.170667
20190202060652481_ASU-R0_snap.fits;22.0056;26513.7;21.7977;0
20190202060752556_ASU-R0_snap.fits;22.7845;26541.5;16.4572;0
20190202060852630_ASU-R0_snap.fits;24.8825;26499;24.1924;0
20190202061045612_ASU-R0_met.fits;24.5667;26503.4;128.551;0.512
20190202060952705_ASU-R0_snap.fits;22.9206;26534.2;27.4893;0
20190202061052780_ASU-R0_snap.fits;23.5704;26493.2;13.1519;0
20190202061152854_ASU-R0_snap.fits;22.78;26518.1;19.4877;0
20190202061252929_ASU-R0_snap.fits;25.5843;26499;22.8857;0
20190202061445910_ASU-R0_met.fits;22.1839;26525.4;73.8388;0.170667
20190202061353004_ASU-R0_snap.fits;22.217;26534.2;15.6495;0
20190202061453078_ASU-R0_snap.fits;20.3595;26475.6;18.3773;0
20190202061630017_ASU-R0_met.fits;22.8038;26494.6;48.2447;0.341333
20190202061553153_ASU-R0_snap.fits;21.0964;26475.6;19.2728;0
20190202061656129_ASU-R0_met.fits;20.8248;26497.6;41.8039;0.170667
20190202061725484_ASU-R0_met.fits;18.4522;26502;46.6286;0.512
20190202061653228_ASU-R0_snap.fits;24.4721;26481.4;19.9007;0
20190202061753302_ASU-R0_snap.fits;23.4404;26537.1;22.1266;0
20190202061853377_ASU-R0_snap.fits;21.244;26477.1;19.4261;0
20190202061953452_ASU-R0_snap.fits;22.7876;26506.3;20.2382;0
20190202062119809_ASU-R0_met.fits;21.1535;26493.2;144.792;0.341333
20190202062053526_ASU-R0_snap.fits;22.3043;26500.5;18.6954;0
20190202062247702_ASU-R0_met.fits;18.6745;26507.8;48.6114;0.170667
20190202062153601_ASU-R0_snap.fits;21.31;26500.5;23.1853;0
20190202062253676_ASU-R0_snap.fits;23.3696;26482.9;21.668;0
20190202062353750_ASU-R0_snap.fits;24.6196;26465.3;19.678;0
20190202062453825_ASU-R0_snap.fits;21.0697;26510.7;24.9398;0
20190202062611137_ASU-R0_met.fits;22.4678;26494.6;53.9297;0.170667
20190202062553900_ASU-R0_snap.fits;26.6441;26477.1;18.85;0
20190202062707116_ASU-R0_met.fits;23.8879;26521;56.7161;1.536
20190202062747222_ASU-R0_met.fits;23.2057;26503.4;71.9388;0.170667
20190202062653974_ASU-R0_snap.fits;22.9595;26472.7;18.0307;0
20190202062754049_ASU-R0_snap.fits;21.0365;26458;22.2911;0
20190202062925356_ASU-R0_met.fits;24.601;26499;61.3559;0.682667
20190202062854124_ASU-R0_snap.fits;22.232;26540;20.524;0
20190202062954198_ASU-R0_snap.fits;24.2688;26488.8;18.4615;0
20190202063054273_ASU-R0_snap.fits;25.2649;26525.4;20.9272;0
20190202063204929_ASU-R0_met.fits;25.4471;26515.1;58.5599;3.75467
20190202063224556_ASU-R0_met.fits;22.2196;26488.8;44.5263;0.170667
20190202063154348_ASU-R0_snap.fits;29.3651;26516.6;20.5645;0
20190202063254422_ASU-R0_snap.fits;22.7114;26472.7;25.2312;0
20190202063401836_ASU-R0_met.fits;22.0955;26503.4;48.4438;0.170667
20190202063354497_ASU-R0_snap.fits;20.3809;26490.2;21.4522;0
20190202063454572_ASU-R0_snap.fits;23.8797;26528.3;23.7196;0
20190202063554646_ASU-R0_snap.fits;24.4707;26453.6;19.9705;0
20190202063654721_ASU-R0_snap.fits;22.7146;26459.5;21.3704;0
20190202063803329_ASU-R0_met.fits;21.7055;26488.8;65.8464;0.512
20190202063754796_ASU-R0_snap.fits;25.0588;26540;22.0606;0
20190202063854870_ASU-R0_snap.fits;22.5961;26493.2;21.6226;0
20190202063954945_ASU-R0_snap.fits;24.7393;26466.8;23.7273;0
20190202064055020_ASU-R0_snap.fits;26.9949;26474.1;27.3021;0
20190202064155094_ASU-R0_snap.fits;21.3067;26523.9;18.5856;0
20190202064255169_ASU-R0_snap.fits;25.2616;26487.3;24.8739;0
20190202064355244_ASU-R0_snap.fits;23.9228;26531.2;25.0069;0
20190202064455318_ASU-R0_snap.fits;22.7033;26449.2;19.5285;0
20190202064555393_ASU-R0_snap.fits;24.2365;26519.5;23.8961;0
20190202064655468_ASU-R0_snap.fits;23.0266;26507.8;18.7139;0
20190202064755542_ASU-R0_snap.fits;24.5896;26502;19.6441;0
20190202064855617_ASU-R0_snap.fits;26.449;26519.5;16.6813;0
20190202064955692_ASU-R0_snap.fits;23.865;26521;22.4042;0
20190202065055766_ASU-R0_snap.fits;22.6692;26471.2;16.1434;0
20190202065244822_ASU-R0_met.fits;21.5035;26493.2;48.531;0.170667
20190202065155841_ASU-R0_snap.fits;20.9118;26491.7;16.8738;0
20190202065255916_ASU-R0_snap.fits;21.9089;26449.2;27.9397;0
20190202065355990_ASU-R0_snap.fits;22.3221;26522.5;17.0713;0
20190202065456065_ASU-R0_snap.fits;22.8428;26491.7;24.7866;0
20190202065556140_ASU-R0_snap.fits;23.4014;26449.2;19.9593;0
20190202065656214_ASU-R0_snap.fits;20.3528;26512.2;20.7322;0
20190202065756289_ASU-R0_snap.fits;21.6962;26496.1;20.7147;0
20190202065931350_ASU-R0_met.fits;21.6409;26518.1;194.706;0.512
20190202065856364_ASU-R0_snap.fits;24.3169;26545.9;19.4147;0
20190202070050369_ASU-R0_met.fits;21.4984;26502;56.8153;1.70667
20190202065956438_ASU-R0_snap.fits;25.6227;26543;20.5503;0
20190202070257686_ASU-R0_met.fits;22.1339;26507.8;59.8613;0.170667
