# file name; noise; peak f.; mag.; duration
20190202230008044_ASU-R0_snap.fits;17.02;26466.8;19.0832;0
20190202230108118_ASU-R0_snap.fits;20.0771;26510.7;23.2833;0
20190202230208193_ASU-R0_snap.fits;21.2223;26496.1;20.766;0
20190202230308268_ASU-R0_snap.fits;20.3511;26493.2;21.2578;0
20190202230408342_ASU-R0_snap.fits;19.7513;26547.4;23.087;0
20190202230508417_ASU-R0_snap.fits;19.6493;26482.9;18.8945;0
20190202230702934_ASU-R0_met.fits;22.147;26509.3;78.7998;0.341333
20190202230608492_ASU-R0_snap.fits;22.214;26496.1;17.4147;0
20190202230708566_ASU-R0_snap.fits;21.1548;26545.9;19.8483;0
20190202230845846_ASU-R0_met.fits;18.976;26513.7;162.64;0.341333
20190202230808641_ASU-R0_snap.fits;22.2876;26463.9;20.4321;0
20190202230938070_ASU-R0_met.fits;20.4538;26481.4;52.4912;0.170667
20190202230908716_ASU-R0_snap.fits;20.0051;26523.9;21.519;0
20190202231008790_ASU-R0_snap.fits;22.449;26531.2;22.6445;0
20190202231113473_ASU-R0_met.fits;21.5129;26496.1;58.8756;0.170667
20190202231108865_ASU-R0_snap.fits;19.1946;26469.7;16.864;0
20190202231208940_ASU-R0_snap.fits;25.8043;26456.5;21.5522;0
20190202231309014_ASU-R0_snap.fits;19.3108;26522.5;19.4383;0
20190202231409089_ASU-R0_snap.fits;23.5764;26493.2;18.1457;0
20190202231509164_ASU-R0_snap.fits;18.6883;26522.5;16.2747;0
20190202231609238_ASU-R0_snap.fits;21.8525;26450.7;18.6236;0
20190202231709313_ASU-R0_snap.fits;22.3632;26478.5;23.4435;0
20190202231809388_ASU-R0_snap.fits;21.8082;26503.4;19.5552;0
20190202231909462_ASU-R0_snap.fits;23.1713;26506.3;19.6997;0
20190202232009537_ASU-R0_snap.fits;20.888;26455.1;20.9481;0
20190202232132481_ASU-R0_met.fits;18.4624;26504.9;90.0552;0.341333
20190202232109612_ASU-R0_snap.fits;24.0087;26523.9;26.4745;0
20190202232209686_ASU-R0_snap.fits;19.8306;26547.4;18.2427;0
20190202232309761_ASU-R0_snap.fits;24.3267;26465.3;16.867;0
20190202232409836_ASU-R0_snap.fits;21.0601;26478.5;18.2763;0
20190202232509910_ASU-R0_snap.fits;23.102;26543;17.9514;0
20190202232609985_ASU-R0_snap.fits;21.7188;26488.8;13.0669;0
20190202232710060_ASU-R0_snap.fits;19.0731;26484.4;18.5202;0
20190202232814913_ASU-R0_met.fits;20.3038;26490.2;123.172;2.048
20190202232823105_ASU-R0_met.fits;18.2008;26518.1;36.4803;0.512
20190202232810134_ASU-R0_snap.fits;20.6065;26525.4;19.2324;0
20190202232910209_ASU-R0_snap.fits;23.8949;26449.2;18.791;0
20190202233021718_ASU-R0_met.fits;24.6293;26496.1;64.0868;0.170667
20190202233010284_ASU-R0_snap.fits;21.7819;26496.1;20.7943;0
20190202233135617_ASU-R0_met.fits;20.8674;26528.3;62.8095;0.170667
20190202233110358_ASU-R0_snap.fits;20.435;26485.8;16.9183;0
20190202233210433_ASU-R0_snap.fits;23.4741;26460.9;18.0086;0
20190202233310508_ASU-R0_snap.fits;22.5984;26494.6;21.1914;0
20190202233410582_ASU-R0_snap.fits;22.2595;26521;20.6384;0
20190202233510828_ASU-R0_met.fits;20.9945;26494.6;101.268;0.170667
20190202233510657_ASU-R0_snap.fits;21.9747;26541.5;17.4194;0
20190202233610732_ASU-R0_snap.fits;20.4354;26487.3;20.823;0
20190202233710806_ASU-R0_snap.fits;23.5092;26475.6;17.8415;0
20190202233810881_ASU-R0_snap.fits;24.0974;26485.8;20.6792;0
20190202233910956_ASU-R0_snap.fits;21.782;26490.2;17.7109;0
20190202234011030_ASU-R0_snap.fits;20.6622;26535.6;18.0062;0
20190202234111105_ASU-R0_snap.fits;21.9097;26494.6;18.8667;0
20190202234211180_ASU-R0_snap.fits;20.2417;26477.1;19.2965;0
20190202234311254_ASU-R0_snap.fits;20.1372;26547.4;22.6723;0
20190202234411329_ASU-R0_snap.fits;21.7877;26453.6;20.2944;0
20190202234511404_ASU-R0_snap.fits;22.1208;26504.9;16.8042;0
20190202234611478_ASU-R0_snap.fits;22.6715;26485.8;18.5832;0
20190202234711553_ASU-R0_snap.fits;20.7135;26453.6;21.9705;0
20190202234811628_ASU-R0_snap.fits;22.9675;26518.1;23.276;0
20190202234911702_ASU-R0_snap.fits;25.5151;26518.1;16.297;0
20190202235011777_ASU-R0_snap.fits;21.3025;26521;17.8294;0
20190202235111852_ASU-R0_snap.fits;20.2768;26519.5;14.2038;0
20190202235211926_ASU-R0_snap.fits;18.1221;26459.5;14.5484;0
20190202235312001_ASU-R0_snap.fits;18.0702;26544.4;22.7482;0
20190202235442796_ASU-R0_met.fits;18.538;26487.3;38.4924;0.341333
20190202235412076_ASU-R0_snap.fits;22.312;26450.7;15.1077;0
20190202235512150_ASU-R0_snap.fits;21.0628;26458;25.7103;0
20190202235640556_ASU-R0_met.fits;19.0067;26525.4;41.6837;0.170667
20190202235612225_ASU-R0_snap.fits;24.8024;26532.7;22.7027;0
20190202235809132_ASU-R0_met.fits;21.8298;26491.7;77.0482;0.341333
20190202235712300_ASU-R0_snap.fits;22.7677;26512.2;21.7794;0
20190202235812374_ASU-R0_snap.fits;22.7151;26494.6;17.9557;0
20190202235912449_ASU-R0_snap.fits;20.9086;26534.2;16.8243;0
20190203000117036_ASU-R0_met.fits;20.6934;26490.2;42.4901;0.512
