20201015212956339_NACHODSKO-R5_met.fits;23.1879;26460.9;53.3811;0.170667
20201015212930227_NACHODSKO-R5_snap.fits;22.8701;26504.9;19.0002;0
20201015213030302_NACHODSKO-R5_snap.fits;25.0672;26460.9;16.3414;0
20201015213130376_NACHODSKO-R5_snap.fits;20.281;26460.9;19.7832;0
20201015213230451_NACHODSKO-R5_snap.fits;21.9666;26532.7;20.2299;0
20201015213330526_NACHODSKO-R5_snap.fits;27.5489;26462.4;17.1722;0
20201015213430600_NACHODSKO-R5_snap.fits;24.706;26513.7;15.6167;0
20201015213541086_NACHODSKO-R5_met.fits;20.3893;26500.5;41.9962;0.170667
20201015213530675_NACHODSKO-R5_snap.fits;26.4897;26478.5;18.5069;0
20201015213630750_NACHODSKO-R5_snap.fits;21.9251;26525.4;21.3545;0
20201015213730824_NACHODSKO-R5_snap.fits;22.9735;26499;25.2361;0
20201015213830899_NACHODSKO-R5_snap.fits;24.0363;26482.9;19.1521;0
20201015213930974_NACHODSKO-R5_snap.fits;23.2106;26480;15.5621;0
20201015214031048_NACHODSKO-R5_snap.fits;24.2009;26496.1;17.6312;0
20201015214131123_NACHODSKO-R5_snap.fits;23.7475;26450.7;21.1588;0
20201015214231198_NACHODSKO-R5_snap.fits;25.0631;26487.3;19.6908;0
20201015214331272_NACHODSKO-R5_snap.fits;23.935;26507.8;23.2876;0
20201015214431347_NACHODSKO-R5_snap.fits;22.3458;26516.6;18.3186;0
20201015214531422_NACHODSKO-R5_snap.fits;21.6618;26500.5;19.4688;0
20201015214631496_NACHODSKO-R5_snap.fits;23.1705;26532.7;26.5268;0
20201015214751027_NACHODSKO-R5_met.fits;23.9386;26497.6;52.6961;0.341333
20201015214731571_NACHODSKO-R5_snap.fits;21.3898;26522.5;17.4712;0
20201015214912606_NACHODSKO-R5_met.fits;24.6987;26481.4;56.4229;0.170667
20201015214831646_NACHODSKO-R5_snap.fits;23.6611;26516.6;18.9975;0
20201015214931720_NACHODSKO-R5_snap.fits;22.9029;26472.7;20.5492;0
20201015215031795_NACHODSKO-R5_snap.fits;22.1312;26509.3;20.4462;0
20201015215131870_NACHODSKO-R5_snap.fits;23.5392;26525.4;14.9278;0
20201015215231944_NACHODSKO-R5_snap.fits;24.0286;26512.2;21.5494;0
20201015215420147_NACHODSKO-R5_met.fits;20.4362;26491.7;68.4717;0.170667
20201015215332019_NACHODSKO-R5_snap.fits;22.954;26499;21.4745;0
20201015215432094_NACHODSKO-R5_snap.fits;26.6483;26468.3;19.1305;0
20201015215532168_NACHODSKO-R5_snap.fits;21.3346;26478.5;21.0648;0
20201015215632926_NACHODSKO-R5_met.fits;20.8714;26500.5;97.293;4.94933
20201015215632243_NACHODSKO-R5_snap.fits;23.7211;26482.9;18.5851;0
20201015215732318_NACHODSKO-R5_snap.fits;23.0849;26507.8;18.1151;0
20201015215832392_NACHODSKO-R5_snap.fits;19.5863;26493.2;22.5575;0
20201015215932467_NACHODSKO-R5_snap.fits;23.1619;26532.7;18.9295;0
