20201015162907827_NACHODSKO-R5_snap.fits;22.7008;26462.4;20.3095;0
20201015163007902_NACHODSKO-R5_snap.fits;25.7902;26500.5;27.5161;0
20201015163107976_NACHODSKO-R5_snap.fits;24.2041;26472.7;19.4906;0
20201015163208051_NACHODSKO-R5_snap.fits;26.1445;26472.7;21.3232;0
20201015163308126_NACHODSKO-R5_snap.fits;27.4544;26478.5;18.5249;0
20201015163408200_NACHODSKO-R5_snap.fits;25.2619;26452.1;19.1297;0
20201015163551966_NACHODSKO-R5_met.fits;28.9358;26493.2;238.389;0.682667
20201015163508275_NACHODSKO-R5_snap.fits;27.8851;26459.5;28.7428;0
20201015163608350_NACHODSKO-R5_snap.fits;21.1282;26456.5;17.8708;0
20201015163708424_NACHODSKO-R5_snap.fits;26.8511;26494.6;20.9262;0
20201015163900382_NACHODSKO-R5_met.fits;24.5683;26504.9;103.083;0.341333
20201015163808499_NACHODSKO-R5_snap.fits;25.6991;26515.1;25.6887;0
20201015163908574_NACHODSKO-R5_snap.fits;26.1829;26521;27.4661;0
20201015164008648_NACHODSKO-R5_snap.fits;28.0591;26532.7;27.2791;0
20201015164108723_NACHODSKO-R5_snap.fits;26.29;26474.1;23.9399;0
20201015164208798_NACHODSKO-R5_snap.fits;23.822;26535.6;20.4414;0
20201015164308872_NACHODSKO-R5_snap.fits;25.5466;26518.1;27.0745;0
20201015164408947_NACHODSKO-R5_snap.fits;27.4987;26502;19.4754;0
20201015164555955_NACHODSKO-R5_met.fits;26.1439;26493.2;72.7451;0.170667
20201015164509022_NACHODSKO-R5_snap.fits;23.3307;26466.8;23.6468;0
20201015164609096_NACHODSKO-R5_snap.fits;23.7649;26455.1;25.7023;0
20201015164709171_NACHODSKO-R5_snap.fits;28.4276;26462.4;19.4951;0
20201015164825118_NACHODSKO-R5_met.fits;23.2583;26503.4;48.2584;0.170667
20201015164809246_NACHODSKO-R5_snap.fits;25.2374;26481.4;29.6936;0
20201015164909320_NACHODSKO-R5_snap.fits;28.6311;26490.2;27.4539;0
20201015165009395_NACHODSKO-R5_snap.fits;22.1695;26544.4;24.7574;0
20201015165147528_NACHODSKO-R5_met.fits;22.4637;26534.2;50.8287;0.170667
20201015165109470_NACHODSKO-R5_snap.fits;22.9338;26491.7;16.7832;0
20201015165209544_NACHODSKO-R5_snap.fits;27.6786;26466.8;24.7655;0
20201015165309619_NACHODSKO-R5_snap.fits;21.8004;26515.1;23.7443;0
20201015165409694_NACHODSKO-R5_snap.fits;24.6094;26512.2;18.6622;0
20201015165509768_NACHODSKO-R5_snap.fits;24.4747;26513.7;21.9898;0
20201015165615134_NACHODSKO-R5_met.fits;23.8703;26526.9;60.6542;0.170667
20201015165609843_NACHODSKO-R5_snap.fits;24.1727;26507.8;21.4673;0
20201015165709918_NACHODSKO-R5_snap.fits;23.3451;26475.6;18.3511;0
20201015165809992_NACHODSKO-R5_snap.fits;19.6053;26507.8;15.5202;0
20201015165910067_NACHODSKO-R5_snap.fits;21.1118;26463.9;23.1459;0
