20201015022805107_NACHODSKO-R5_snap.fits;24.7592;26506.3;22.9626;0
20201015022905182_NACHODSKO-R5_snap.fits;23.26;26481.4;20.1202;0
20201015023013448_NACHODSKO-R5_met.fits;26.5955;26475.6;94.28;0.170667
20201015023005256_NACHODSKO-R5_snap.fits;22.9817;26525.4;17.4653;0
20201015023105331_NACHODSKO-R5_snap.fits;23.048;26494.6;26.0056;0
20201015023249608_NACHODSKO-R5_met.fits;24.8083;26493.2;78.2224;0.341333
20201015023205406_NACHODSKO-R5_snap.fits;22.6729;26460.9;22.1191;0
20201015023329544_NACHODSKO-R5_met.fits;24.2936;26507.8;54.1052;0.341333
20201015023305480_NACHODSKO-R5_snap.fits;22.7808;26537.1;19.0984;0
20201015023405555_NACHODSKO-R5_snap.fits;25.9425;26503.4;18.9731;0
20201015023519112_NACHODSKO-R5_met.fits;26.4852;26491.7;68.4995;0.341333
20201015023505630_NACHODSKO-R5_snap.fits;23.1716;26477.1;22.8491;0
20201015023605704_NACHODSKO-R5_snap.fits;25.5761;26522.5;23.8272;0
20201015023705779_NACHODSKO-R5_snap.fits;24.5143;26450.7;23.4208;0
20201015023805854_NACHODSKO-R5_snap.fits;21.8651;26543;22.999;0
20201015023905928_NACHODSKO-R5_snap.fits;21.4596;26477.1;17.0206;0
20201015024006003_NACHODSKO-R5_snap.fits;21.3675;26523.9;20.8014;0
20201015024121779_NACHODSKO-R5_met.fits;22.0249;26477.1;47.872;0.341333
20201015024106078_NACHODSKO-R5_snap.fits;26.2053;26513.7;16.938;0
20201015024212126_NACHODSKO-R5_met.fits;21.3079;26482.9;53.1364;0.170667
20201015024206152_NACHODSKO-R5_snap.fits;22.3273;26502;21.5374;0
20201015024304179_NACHODSKO-R5_met.fits;22.5671;26490.2;71.2348;0.170667
20201015024306227_NACHODSKO-R5_snap.fits;22.7787;26507.8;24.0784;0
20201015024406302_NACHODSKO-R5_snap.fits;23.2331;26504.9;21.6543;0
20201015024556382_NACHODSKO-R5_met.fits;24.1557;26484.4;108.05;0.170667
20201015024506376_NACHODSKO-R5_snap.fits;21.8821;26545.9;18.5071;0
20201015024606451_NACHODSKO-R5_snap.fits;23.9531;26484.4;20.8969;0
20201015024706526_NACHODSKO-R5_snap.fits;21.0729;26463.9;15.9731;0
20201015024806600_NACHODSKO-R5_snap.fits;23.8181;26519.5;17.8007;0
20201015024906675_NACHODSKO-R5_snap.fits;24.7469;26481.4;19.0761;0
20201015025006750_NACHODSKO-R5_snap.fits;25.4741;26544.4;20.4561;0
20201015025106824_NACHODSKO-R5_snap.fits;23.7647;26494.6;20.2296;0
20201015025206899_NACHODSKO-R5_snap.fits;21.0003;26516.6;23.8528;0
20201015025306974_NACHODSKO-R5_snap.fits;24.3381;26531.2;23.7022;0
20201015025421384_NACHODSKO-R5_met.fits;19.5692;26494.6;41.1055;0.170667
20201015025407048_NACHODSKO-R5_snap.fits;27.9716;26458;17.4987;0
20201015025507123_NACHODSKO-R5_snap.fits;21.7903;26468.3;19.2821;0
20201015025607198_NACHODSKO-R5_snap.fits;28.504;26503.4;26.2616;0
20201015025707272_NACHODSKO-R5_snap.fits;26.6022;26485.8;19.9012;0
20201015025807347_NACHODSKO-R5_snap.fits;21.8955;26515.1;17.7931;0
20201015025907422_NACHODSKO-R5_snap.fits;22.5511;26537.1;20.5546;0
