20201015052818547_NACHODSKO-R5_snap.fits;27.4967;26474.1;23.0249;0
20201015052918622_NACHODSKO-R5_snap.fits;27.4922;26466.8;22.3013;0
20201015053018696_NACHODSKO-R5_snap.fits;25.1381;26488.8;21.106;0
20201015053118771_NACHODSKO-R5_snap.fits;22.1044;26516.6;19.3777;0
20201015053218846_NACHODSKO-R5_snap.fits;23.617;26545.9;24.5263;0
20201015053318920_NACHODSKO-R5_snap.fits;23.3557;26494.6;19.2481;0
20201015053418995_NACHODSKO-R5_snap.fits;24.899;26449.2;20.9693;0
20201015053519070_NACHODSKO-R5_snap.fits;29.6773;26480;19.3771;0
20201015053619144_NACHODSKO-R5_snap.fits;25.667;26531.2;25.0357;0
20201015053719219_NACHODSKO-R5_snap.fits;25.7888;26493.2;24.3565;0
20201015053819294_NACHODSKO-R5_snap.fits;30.1686;26543;18.9234;0
20201015053919368_NACHODSKO-R5_snap.fits;27.2137;26503.4;21.4299;0
20201015054019443_NACHODSKO-R5_snap.fits;22.6538;26525.4;18.5298;0
20201015054119518_NACHODSKO-R5_snap.fits;27.561;26523.9;22.0924;0
20201015054219592_NACHODSKO-R5_snap.fits;26.9257;26502;22.0456;0
20201015054319667_NACHODSKO-R5_snap.fits;22.1281;26456.5;21.8383;0
20201015054509918_NACHODSKO-R5_met.fits;26.239;26490.2;66.8177;0.170667
20201015054419742_NACHODSKO-R5_snap.fits;27.915;26460.9;21.3113;0
20201015054519816_NACHODSKO-R5_snap.fits;25.5351;26472.7;27.0783;0
20201015054619891_NACHODSKO-R5_snap.fits;21.9502;26504.9;21.8987;0
20201015054719966_NACHODSKO-R5_snap.fits;26.3062;26475.6;22.4132;0
20201015054820040_NACHODSKO-R5_snap.fits;25.3953;26503.4;19.5535;0
20201015054920115_NACHODSKO-R5_snap.fits;28.1721;26459.5;17.1323;0
20201015055020190_NACHODSKO-R5_snap.fits;31.8373;26466.8;23.9184;0
20201015055120264_NACHODSKO-R5_snap.fits;25.8639;26459.5;26.6177;0
20201015055220339_NACHODSKO-R5_snap.fits;22.3962;26468.3;18.2989;0
20201015055415880_NACHODSKO-R5_met.fits;25.8497;26506.3;53.7088;0.170667
20201015055320414_NACHODSKO-R5_snap.fits;27.8901;26493.2;19.8662;0
20201015055420488_NACHODSKO-R5_snap.fits;26.4059;26485.8;26.8139;0
20201015055520563_NACHODSKO-R5_snap.fits;20.9444;26502;25.3879;0
20201015055620638_NACHODSKO-R5_snap.fits;23.5007;26468.3;26.6195;0
20201015055740510_NACHODSKO-R5_met.fits;22.8042;26503.4;55.1087;0.170667
20201015055720712_NACHODSKO-R5_snap.fits;32.9901;26491.7;25.0335;0
20201015055820787_NACHODSKO-R5_snap.fits;26.0525;26523.9;21.7313;0
20201015055933662_NACHODSKO-R5_met.fits;25.9682;26509.3;60.9625;0.341333
20201015055920862_NACHODSKO-R5_snap.fits;24.0715;26466.8;19.2401;0
