20201015182916787_NACHODSKO-R5_snap.fits;21.054;26481.4;19.3781;0
20201015183016862_NACHODSKO-R5_snap.fits;23.0877;26537.1;21.6037;0
20201015183116936_NACHODSKO-R5_snap.fits;24.6892;26472.7;21.8272;0
20201015183232371_NACHODSKO-R5_met.fits;24.1663;26472.7;59.0176;0.170667
20201015183217011_NACHODSKO-R5_snap.fits;25.5503;26544.4;16.2932;0
20201015183317427_NACHODSKO-R5_met.fits;26.7082;26478.5;111.941;0.341333
20201015183317086_NACHODSKO-R5_snap.fits;24.9285;26509.3;18.8674;0
20201015183417160_NACHODSKO-R5_snap.fits;20.3487;26468.3;22.6643;0
20201015183517235_NACHODSKO-R5_snap.fits;25.0868;26510.7;25.7913;0
20201015183702707_NACHODSKO-R5_met.fits;22.073;26497.6;77.4304;0.170667
20201015183617310_NACHODSKO-R5_snap.fits;28.0923;26500.5;21.8782;0
20201015183717384_NACHODSKO-R5_snap.fits;23.5986;26482.9;21.7297;0
20201015183817459_NACHODSKO-R5_snap.fits;27.9656;26541.5;18.6843;0
20201015183933235_NACHODSKO-R5_met.fits;22.1572;26475.6;66.8258;0.170667
20201015183917534_NACHODSKO-R5_snap.fits;24.5182;26472.7;20.8586;0
20201015184017608_NACHODSKO-R5_snap.fits;26.7272;26456.5;21.6763;0
20201015184117683_NACHODSKO-R5_snap.fits;25.5131;26540;17.7756;0
20201015184217758_NACHODSKO-R5_snap.fits;22.6668;26459.5;20.1174;0
20201015184317832_NACHODSKO-R5_snap.fits;25.4558;26499;17.4687;0
20201015184417907_NACHODSKO-R5_snap.fits;23.264;26545.9;20.4223;0
20201015184517982_NACHODSKO-R5_snap.fits;26.2413;26504.9;19.8539;0
20201015184630686_NACHODSKO-R5_met.fits;25.3446;26482.9;88.0125;0.170667
20201015184618056_NACHODSKO-R5_snap.fits;26.2858;26453.6;22.3647;0
20201015184718131_NACHODSKO-R5_snap.fits;26.5326;26487.3;22.0408;0
20201015184818206_NACHODSKO-R5_snap.fits;24.0464;26499;24.7418;0
20201015184918280_NACHODSKO-R5_snap.fits;23.7987;26528.3;21.2687;0
20201015185018355_NACHODSKO-R5_snap.fits;27.3154;26512.2;21.3259;0
20201015185118430_NACHODSKO-R5_snap.fits;23.5306;26541.5;21.3346;0
20201015185218504_NACHODSKO-R5_snap.fits;26.7466;26488.8;27.5063;0
20201015185318579_NACHODSKO-R5_snap.fits;25.7201;26490.2;23.2878;0
20201015185418654_NACHODSKO-R5_snap.fits;25.078;26512.2;23.2391;0
20201015185615048_NACHODSKO-R5_met.fits;22.9123;26485.8;68.8894;0.170667
20201015185518728_NACHODSKO-R5_snap.fits;23.0689;26456.5;21.5956;0
20201015185618803_NACHODSKO-R5_snap.fits;24.9937;26487.3;16.4698;0
20201015185718878_NACHODSKO-R5_snap.fits;25.2716;26502;22.1622;0
20201015185818952_NACHODSKO-R5_snap.fits;24.9228;26535.6;22.2961;0
20201015185919027_NACHODSKO-R5_snap.fits;24.0488;26460.9;20.741;0
