20201015072827507_NACHODSKO-R5_snap.fits;28.2085;26537.1;20.9918;0
20201015072927582_NACHODSKO-R5_snap.fits;42.0045;26487.3;32;0
20201015073027656_NACHODSKO-R5_snap.fits;36.7904;26459.5;27.5915;0
20201015073127731_NACHODSKO-R5_snap.fits;33.6823;26462.4;31.2879;0
20201015073227806_NACHODSKO-R5_snap.fits;41.3047;26532.7;29.174;0
20201015073327880_NACHODSKO-R5_snap.fits;41.8455;26518.1;40.0379;0
20201015073427955_NACHODSKO-R5_snap.fits;41.7142;26482.9;48.4835;0
20201015073528030_NACHODSKO-R5_snap.fits;31.0771;26463.9;24.0239;0
20201015073628104_NACHODSKO-R5_snap.fits;32.4877;26504.9;31.5096;0
20201015073728179_NACHODSKO-R5_snap.fits;29.8523;26540;30.6431;0
20201015073828254_NACHODSKO-R5_snap.fits;30.6355;26478.5;29.0393;0
20201015073928328_NACHODSKO-R5_snap.fits;34.5283;26477.1;25.3844;0
20201015074028403_NACHODSKO-R5_snap.fits;32.4475;26469.7;21.7107;0
20201015074128478_NACHODSKO-R5_snap.fits;34.6113;26455.1;24.8046;0
20201015074228552_NACHODSKO-R5_snap.fits;27.87;26455.1;40.0582;0
20201015074328627_NACHODSKO-R5_snap.fits;28.7281;26494.6;33.5725;0
20201015074428702_NACHODSKO-R5_snap.fits;33.5434;26487.3;31.7855;0
20201015074528776_NACHODSKO-R5_snap.fits;29.6411;26512.2;26.8711;0
20201015074626803_NACHODSKO-R5_met.fits;26.0545;26547.4;52.5979;0.170667
20201015074628851_NACHODSKO-R5_snap.fits;33.2105;26521;30.9528;0
20201015074733704_NACHODSKO-R5_met.fits;34.2838;26488.8;100.561;0.170667
20201015074728926_NACHODSKO-R5_snap.fits;31.3897;26547.4;29.3993;0
20201015074829000_NACHODSKO-R5_snap.fits;30.6973;26488.8;41.1897;0
20201015074929075_NACHODSKO-R5_snap.fits;30.1766;26477.1;25.0168;0
20201015075052702_NACHODSKO-R5_met.fits;35.19;26497.6;111.601;0.341333
20201015075029150_NACHODSKO-R5_snap.fits;40.5721;26519.5;26.3504;0
20201015075129224_NACHODSKO-R5_snap.fits;37.5676;26481.4;25.3532;0
20201015075229299_NACHODSKO-R5_snap.fits;35.3248;26531.2;34.3576;0
20201015075329374_NACHODSKO-R5_snap.fits;38.3888;26544.4;34.2838;0
20201015075429448_NACHODSKO-R5_snap.fits;36.0387;26528.3;31.4433;0
20201015075528328_NACHODSKO-R5_met.fits;32.6085;26453.6;70.5511;0.170667
20201015075544371_NACHODSKO-R5_met.fits;30;26547.4;80.2852;0.170667
20201015075529523_NACHODSKO-R5_snap.fits;42.913;26458;26.9601;0
20201015075629598_NACHODSKO-R5_snap.fits;39.0332;26482.9;27.7229;0
20201015075729672_NACHODSKO-R5_snap.fits;33.2449;26480;29.5251;0
20201015075829747_NACHODSKO-R5_snap.fits;43.3832;26493.2;46.0126;0
20201015075929822_NACHODSKO-R5_snap.fits;35.5641;26463.9;35.7359;0
