20201015012800627_NACHODSKO-R5_snap.fits;22.2478;26525.4;23.4218;0
20201015012900702_NACHODSKO-R5_snap.fits;19.804;26545.9;23.679;0
20201015013009139_NACHODSKO-R5_met.fits;24.3813;26482.9;66.9276;0.341333
20201015013000776_NACHODSKO-R5_snap.fits;25.8563;26541.5;22.7727;0
20201015013100851_NACHODSKO-R5_snap.fits;26.78;26469.7;23.6858;0
20201015013200926_NACHODSKO-R5_snap.fits;19.9831;26455.1;19.2797;0
20201015013301000_NACHODSKO-R5_snap.fits;23.5167;26532.7;15.5851;0
20201015013449374_NACHODSKO-R5_met.fits;25.2713;26497.6;57.1251;0.170667
20201015013401075_NACHODSKO-R5_snap.fits;27.4597;26518.1;21.2596;0
20201015013501150_NACHODSKO-R5_snap.fits;24.7041;26452.1;21.4837;0
20201015013601224_NACHODSKO-R5_snap.fits;21.8715;26475.6;19.711;0
20201015013701299_NACHODSKO-R5_snap.fits;23.6174;26460.9;22.5523;0
20201015013845235_NACHODSKO-R5_met.fits;22.4831;26532.7;65.7526;0.341333
20201015013801374_NACHODSKO-R5_snap.fits;24.3158;26466.8;22.1867;0
20201015013901448_NACHODSKO-R5_snap.fits;25.5778;26506.3;21.3514;0
20201015014001523_NACHODSKO-R5_snap.fits;18.8649;26510.7;19.4368;0
20201015014101598_NACHODSKO-R5_snap.fits;26.4874;26544.4;25.1833;0
20201015014201672_NACHODSKO-R5_snap.fits;18.4506;26544.4;19.5128;0
20201015014301747_NACHODSKO-R5_snap.fits;25.7763;26452.1;19.0949;0
20201015014401822_NACHODSKO-R5_snap.fits;21.5249;26453.6;25.621;0
20201015014501896_NACHODSKO-R5_snap.fits;25.3227;26523.9;22.8645;0
20201015014601971_NACHODSKO-R5_snap.fits;24.9399;26466.8;20.3971;0
20201015014702046_NACHODSKO-R5_snap.fits;24.3022;26528.3;22.4221;0
20201015014802120_NACHODSKO-R5_snap.fits;23.3911;26532.7;23.4414;0
20201015014919432_NACHODSKO-R5_met.fits;24.1561;26474.1;112.882;0.170667
20201015014902195_NACHODSKO-R5_snap.fits;27.4879;26490.2;20.1321;0
20201015015002270_NACHODSKO-R5_snap.fits;27.9669;26450.7;18.1356;0
20201015015102344_NACHODSKO-R5_snap.fits;22.4405;26525.4;17.3994;0
20201015015202419_NACHODSKO-R5_snap.fits;25.7433;26487.3;19.2093;0
20201015015309832_NACHODSKO-R5_met.fits;22.4861;26504.9;51.086;0.170667
20201015015302494_NACHODSKO-R5_snap.fits;25.6962;26506.3;19.682;0
20201015015402568_NACHODSKO-R5_snap.fits;22.6655;26510.7;15.541;0
20201015015502643_NACHODSKO-R5_snap.fits;27.48;26481.4;22.4984;0
20201015015602718_NACHODSKO-R5_snap.fits;25.8432;26472.7;23.5991;0
20201015015702792_NACHODSKO-R5_snap.fits;23.4221;26478.5;19.2648;0
20201015015801672_NACHODSKO-R5_met.fits;25.7952;26502;95.2807;0.170667
20201015015802867_NACHODSKO-R5_snap.fits;23.816;26458;16.31;0
20201015015902942_NACHODSKO-R5_snap.fits;24.3134;26535.6;19.0286;0
