#timestamp,LO_Frequency,Hit,StdDev 
1602736135.5,286046991.7,P
1602736155.4,286046993.8,P
1602736175.2,286046994.1,P
1602736195.1,286046992.9,Y
1602736196.0,286046992.9,P
1602736215.8,286047000.3,N
1602736235.6,286047002.7,N
1602736255.5,286046999.9,N
1602736275.3,286047006.0,N
1602736295.2,286047003.0,N
1602736315.9,286047002.0,N
1602736335.7,286047003.2,N
1602736355.6,286047001.3,N
1602736375.4,286047006.0,N
1602736395.2,286047004.1,N
1602736415.1,286047001.4,N
1602736416.0,286047001.4,N
1602736435.8,286047002.1,N
1602736455.7,286047002.7,N
1602736475.5,286047002.7,N
1602736495.3,286047001.6,N
1602736515.2,286047002.5,N
1602736535.0,286047002.1,N
1602736535.9,286047002.1,N
1602736555.8,286047002.0,N
1602736575.6,286047004.3,N
1602736595.4,286047003.6,N
1602736615.3,286046999.7,N
1602736635.1,286046998.3,N
1602736655.9,286046998.8,N
1602736675.7,286046998.1,N
1602736695.5,286047002.8,N
1602736715.4,286046998.1,N
1602736735.2,286046996.9,N
1602736755.0,286047000.7,N
1602736755.9,286047000.7,N
1602736775.8,286046998.6,N
1602736795.6,286047000.8,N
1602736815.5,286046997.8,N
1602736835.3,286046995.9,N
1602736855.1,286046995.9,N
1602736875.9,286046993.3,N
1602736895.7,286046993.5,N
1602736915.5,286046991.8,N
1602736935.4,286046991.8,N
1602736955.2,286046994.3,N
1602736975.1,286046994.7,N
1602736976.0,286046994.7,N
1602736995.8,286046992.8,N
1602737015.6,286046993.2,N
1602737035.5,286046994.4,N
1602737055.3,286046994.8,N
1602737075.1,286046993.4,N
1602737095.9,286046995.6,N
1602737115.7,286046996.6,N
1602737135.6,286046996.8,N
1602737155.4,286046995.9,N
1602737175.2,286046995.6,N
1602737195.1,286046995.2,N
1602737196.0,286046995.2,N
1602737215.8,286046997.1,N
1602737235.7,286047000.7,N
1602737255.5,286047000.5,N
1602737275.3,286047002.4,N
1602737295.2,286047004.0,N
1602737315.9,286047001.6,N
1602737335.7,286046998.5,N
1602737355.6,286046996.8,N
1602737375.4,286046996.8,N
1602737395.3,286046997.6,N
1602737415.1,286046995.0,N
1602737416.0,286046995.0,N
1602737435.8,286046996.0,N
1602737455.7,286046994.0,N
1602737475.5,286046993.4,N
1602737495.3,286046995.1,N
1602737515.2,286046993.4,N
1602737535.0,286676145.9,Y
1602737535.9,286046994.0,P
1602737555.8,286046999.1,N
1602737575.6,286046997.1,N
1602737595.4,286046999.2,N
1602737615.3,286046996.8,N
1602737635.1,286046998.5,N
1602737655.9,286046999.0,N
1602737675.7,286046999.1,N
1602737695.5,286046999.3,N
1602737715.4,286046998.5,N
1602737735.2,286047002.2,N
1602737755.0,286047000.8,N
1602737755.9,286047000.8,N
1602737775.8,286046998.5,N
1602737795.6,286047000.7,N
1602737815.5,286047001.2,N
1602737835.3,286047002.7,N
1602737855.1,286047002.2,N
1602737875.9,286047002.5,N
1602737895.7,286047001.6,N
1602737915.5,286047004.3,N
1602737935.4,286047004.3,N
1602737955.2,286047004.4,N
1602737975.1,286047004.4,N
1602737976.0,286047004.4,N
1602737995.8,286047003.3,N
