20201015042814067_NACHODSKO-R5_snap.fits;23.4867;26469.7;20.4146;0
20201015042923870_NACHODSKO-R5_met.fits;27.0176;26512.2;130.213;0.853333
20201015042914142_NACHODSKO-R5_snap.fits;28.3122;26521;23.2208;0
20201015043014216_NACHODSKO-R5_snap.fits;29.5925;26510.7;23.1651;0
20201015043114291_NACHODSKO-R5_snap.fits;26.7536;26538.6;21.8169;0
20201015043214366_NACHODSKO-R5_snap.fits;25.7019;26475.6;13.5224;0
20201015043314440_NACHODSKO-R5_snap.fits;21.968;26459.5;49.6108;0
20201015043412296_NACHODSKO-R5_met.fits;26.8899;26477.1;64.3153;1.70667
20201015043414515_NACHODSKO-R5_snap.fits;25.0866;26540;23.0624;0
20201015043549235_NACHODSKO-R5_met.fits;21.2945;26499;49.2656;0.170667
20201015043514590_NACHODSKO-R5_snap.fits;22.0397;26472.7;22.7737;0
20201015043655454_NACHODSKO-R5_met.fits;24.8051;26449.2;472.273;0.512
20201015043614664_NACHODSKO-R5_snap.fits;27.1697;26462.4;23.6116;0
20201015043753822_NACHODSKO-R5_met.fits;23.6488;26509.3;48.8998;0.170667
20201015043714739_NACHODSKO-R5_snap.fits;26.0162;26487.3;21.1467;0
20201015043814814_NACHODSKO-R5_snap.fits;22.3599;26458;26.9163;0
20201015043914888_NACHODSKO-R5_snap.fits;25.4695;26469.7;25.5301;0
20201015044014963_NACHODSKO-R5_snap.fits;20.7197;26510.7;24.5236;0
20201015044115038_NACHODSKO-R5_snap.fits;20.3965;26529.8;22.1632;0
20201015044215112_NACHODSKO-R5_snap.fits;23.3928;26532.7;23.3834;0
20201015044315187_NACHODSKO-R5_snap.fits;28.1033;26493.2;17.1941;0
20201015044415262_NACHODSKO-R5_snap.fits;26.8609;26545.9;21.5006;0
20201015044606195_NACHODSKO-R5_met.fits;25.64;26499;62.6348;0.170667
20201015044515336_NACHODSKO-R5_snap.fits;22.5997;26504.9;23.0453;0
20201015044615411_NACHODSKO-R5_snap.fits;23.7753;26545.9;22.4271;0
20201015044743475_NACHODSKO-R5_met.fits;20.0278;26499;41.546;0.341333
20201015044715486_NACHODSKO-R5_snap.fits;22.1972;26463.9;17.4568;0
20201015044859422_NACHODSKO-R5_met.fits;22.0329;26522.5;88.2188;0.341333
20201015044815560_NACHODSKO-R5_snap.fits;24.0478;26487.3;16.2038;0
20201015044915635_NACHODSKO-R5_snap.fits;22.3242;26469.7;16.3311;0
20201015045015710_NACHODSKO-R5_snap.fits;21.4332;26491.7;20.3171;0
20201015045115784_NACHODSKO-R5_snap.fits;24.0805;26455.1;21.2059;0
20201015045244872_NACHODSKO-R5_met.fits;23.3892;26502;104.105;0.170667
20201015045248968_NACHODSKO-R5_met.fits;24.0062;26500.5;82.1717;1.024
20201015045215859_NACHODSKO-R5_snap.fits;21.433;26503.4;23.2882;0
20201015045358771_NACHODSKO-R5_met.fits;20.2265;26516.6;42.6143;0.170667
20201015045315934_NACHODSKO-R5_snap.fits;25.5113;26506.3;18.5814;0
20201015045416008_NACHODSKO-R5_snap.fits;26.3322;26513.7;19.3021;0
20201015045516083_NACHODSKO-R5_snap.fits;22.8471;26487.3;23.9949;0
20201015045634590_NACHODSKO-R5_met.fits;23.5532;26500.5;59.3113;0.170667
20201015045616158_NACHODSKO-R5_snap.fits;24.4939;26541.5;17.8238;0
20201015045716232_NACHODSKO-R5_snap.fits;21.2601;26534.2;23.4639;0
20201015045827059_NACHODSKO-R5_met.fits;23.1415;26500.5;55.5855;0.512
20201015045842248_NACHODSKO-R5_met.fits;21.3982;26502;51.2067;0.170667
20201015045816307_NACHODSKO-R5_snap.fits;25.157;26456.5;23.1753;0
20201015045916382_NACHODSKO-R5_snap.fits;21.6453;26465.3;16.974;0
