20201015152903347_NACHODSKO-R5_snap.fits;30.1412;26499;33.1872;0
20201015153003422_NACHODSKO-R5_snap.fits;32.6034;26523.9;29.9702;0
20201015153103496_NACHODSKO-R5_snap.fits;33.5533;26523.9;24.4095;0
20201015153234120_NACHODSKO-R5_met.fits;31.4959;26512.2;114.086;3.75467
20201015153203571_NACHODSKO-R5_snap.fits;25.7616;26450.7;28.496;0
20201015153303646_NACHODSKO-R5_snap.fits;27.2557;26449.2;23.6903;0
20201015153403720_NACHODSKO-R5_snap.fits;27.4544;26523.9;26.8184;0
20201015153503795_NACHODSKO-R5_snap.fits;26.5997;26474.1;27.1832;0
20201015153603870_NACHODSKO-R5_snap.fits;30.3152;26449.2;28.1927;0
20201015153703944_NACHODSKO-R5_snap.fits;26.8594;26449.2;30.0977;0
20201015153848222_NACHODSKO-R5_met.fits;27.6753;26503.4;71.1847;0.170667
20201015153804019_NACHODSKO-R5_snap.fits;27.5833;26452.1;28.0049;0
20201015153904094_NACHODSKO-R5_snap.fits;29.2076;26526.9;31.8653;0
20201015154016627_NACHODSKO-R5_met.fits;30.3391;26512.2;68.0545;0.170667
20201015154004168_NACHODSKO-R5_snap.fits;31.0669;26450.7;31.3271;0
20201015154104243_NACHODSKO-R5_snap.fits;32.9025;26449.2;37.6503;0
20201015154204318_NACHODSKO-R5_snap.fits;25.8794;26523.9;26.3008;0
20201015154304392_NACHODSKO-R5_snap.fits;32.8408;26485.8;27.2908;0
20201015154420168_NACHODSKO-R5_met.fits;24.5366;26529.8;73.238;0.853333
20201015154404467_NACHODSKO-R5_snap.fits;24.4494;26459.5;25.0828;0
20201015154532190_NACHODSKO-R5_met.fits;30.1994;26500.5;92.1255;0.341333
20201015154504542_NACHODSKO-R5_snap.fits;28.4776;26463.9;24.3865;0
20201015154604616_NACHODSKO-R5_snap.fits;31.1568;26497.6;29.5216;0
20201015154704691_NACHODSKO-R5_snap.fits;28.1801;26537.1;27.4759;0
20201015154809886_NACHODSKO-R5_met.fits;30.3316;26497.6;69.0768;0.170667
20201015154804766_NACHODSKO-R5_snap.fits;34.9442;26494.6;20.5768;0
20201015154904840_NACHODSKO-R5_snap.fits;30.1733;26456.5;26.1479;0
20201015155004915_NACHODSKO-R5_snap.fits;31.135;26509.3;18.9271;0
20201015155104990_NACHODSKO-R5_snap.fits;29.1169;26468.3;28.9557;0
20201015155205064_NACHODSKO-R5_snap.fits;23.8094;26519.5;21.9062;0
20201015155305139_NACHODSKO-R5_snap.fits;23.6414;26468.3;26.2253;0
20201015155435763_NACHODSKO-R5_met.fits;23.2292;26509.3;91.8605;0.170667
20201015155405214_NACHODSKO-R5_snap.fits;29.8841;26491.7;25.6514;0
20201015155505288_NACHODSKO-R5_snap.fits;26.3252;26547.4;25.0917;0
20201015155605363_NACHODSKO-R5_snap.fits;34.8395;26519.5;23.4269;0
20201015155705438_NACHODSKO-R5_snap.fits;27.1332;26468.3;24.5254;0
20201015155805512_NACHODSKO-R5_snap.fits;28.0235;26463.9;21.3753;0
20201015155905587_NACHODSKO-R5_snap.fits;27.3629;26541.5;23.2059;0
