20201015002847688_NACHODSKO-R5_met.fits;21.8005;26504.9;67.9023;0.170667
20201015002756147_NACHODSKO-R5_snap.fits;28.4789;26516.6;27.1733;0
20201015002856222_NACHODSKO-R5_snap.fits;22.8841;26543;21.5487;0
20201015002956296_NACHODSKO-R5_snap.fits;25.2236;26466.8;18.2416;0
20201015003104734_NACHODSKO-R5_met.fits;19.8379;26513.7;64.323;0.170667
20201015003056371_NACHODSKO-R5_snap.fits;26.2723;26487.3;20.0995;0
20201015003156446_NACHODSKO-R5_snap.fits;25.6647;26543;21.7478;0
20201015003256520_NACHODSKO-R5_snap.fits;21.8213;26452.1;19.6265;0
20201015003356595_NACHODSKO-R5_snap.fits;24.9339;26506.3;21.0773;0
20201015003456670_NACHODSKO-R5_snap.fits;26.3626;26537.1;19.2988;0
20201015003556744_NACHODSKO-R5_snap.fits;29.469;26509.3;22.7621;0
20201015003656819_NACHODSKO-R5_snap.fits;22.7857;26466.8;29.6804;0
20201015003848606_NACHODSKO-R5_met.fits;22.5348;26496.1;80.3962;1.87733
20201015003756894_NACHODSKO-R5_snap.fits;22.0869;26474.1;18.399;0
20201015003923251_NACHODSKO-R5_met.fits;27.363;26509.3;141.111;0.341333
20201015003856968_NACHODSKO-R5_snap.fits;28.4747;26478.5;21.7301;0
20201015003957043_NACHODSKO-R5_snap.fits;25.8538;26482.9;24.9587;0
20201015004057118_NACHODSKO-R5_snap.fits;23.7628;26485.8;24.9335;0
20201015004157192_NACHODSKO-R5_snap.fits;25.7782;26534.2;16.7147;0
20201015004313310_NACHODSKO-R5_met.fits;24.4924;26526.9;71.6205;0.341333
20201015004334472_NACHODSKO-R5_met.fits;25.9342;26516.6;170.058;0.341333
20201015004257267_NACHODSKO-R5_snap.fits;21.1605;26519.5;17.1246;0
20201015004428915_NACHODSKO-R5_met.fits;23.5811;26507.8;121.07;0.170667
20201015004357342_NACHODSKO-R5_snap.fits;23.164;26510.7;23.3523;0
20201015004458270_NACHODSKO-R5_met.fits;21.3227;26493.2;52.9078;0.170667
20201015004457416_NACHODSKO-R5_snap.fits;24.8634;26487.3;22.7347;0
20201015004557491_NACHODSKO-R5_snap.fits;22.7915;26484.4;23.9797;0
20201015004657566_NACHODSKO-R5_snap.fits;29.2728;26485.8;17.1046;0
20201015004839283_NACHODSKO-R5_met.fits;27.4499;26466.8;74.0818;0.341333
20201015004757640_NACHODSKO-R5_snap.fits;24.8982;26503.4;23.6002;0
20201015004929288_NACHODSKO-R5_met.fits;23.4936;26509.3;52.896;0.853333
20201015004857715_NACHODSKO-R5_snap.fits;26.1489;26485.8;20.4214;0
20201015004957790_NACHODSKO-R5_snap.fits;23.628;26456.5;25.8377;0
20201015005057864_NACHODSKO-R5_snap.fits;23.1381;26487.3;22.2171;0
20201015005214323_NACHODSKO-R5_met.fits;24.0801;26490.2;50.9409;0.341333
20201015005157939_NACHODSKO-R5_snap.fits;23.1836;26540;18.9382;0
20201015005258014_NACHODSKO-R5_snap.fits;23.4002;26471.2;21.9362;0
20201015005410376_NACHODSKO-R5_met.fits;23.2571;26510.7;75.9412;0.170667
20201015005358088_NACHODSKO-R5_snap.fits;27.8641;26491.7;14.7522;0
20201015005514206_NACHODSKO-R5_met.fits;22.3705;26494.6;95.5232;0.341333
20201015005458163_NACHODSKO-R5_snap.fits;29.1334;26516.6;23.6562;0
20201015005558238_NACHODSKO-R5_snap.fits;21.4665;26478.5;22.5615;0
20201015005658312_NACHODSKO-R5_snap.fits;21.6645;26494.6;20.0231;0
20201015005758387_NACHODSKO-R5_snap.fits;24.6014;26503.4;22.9218;0
20201015005858462_NACHODSKO-R5_snap.fits;29.3636;26487.3;16.0774;0
20201015005958536_NACHODSKO-R5_snap.fits;23.3208;26512.2;20.4021;0
