# file name; noise; peak f.; mag.; duration
20191008200123101_OBSUPICE-R6_met.fits;24.0226;26503.4;62.8859;0.170667
20191008200034802_OBSUPICE-R6_snap.fits;20.7381;26509.3;16.8229;0
20191008200134877_OBSUPICE-R6_snap.fits;24.7883;26518.1;19.8272;0
20191008200234951_OBSUPICE-R6_snap.fits;22.5053;26455.1;19.7208;0
20191008200335026_OBSUPICE-R6_snap.fits;21.1573;26496.1;18.6965;0
20191008200435101_OBSUPICE-R6_snap.fits;20.14;26537.1;16.2293;0
20191008200535175_OBSUPICE-R6_snap.fits;26.2184;26541.5;22.6782;0
20191008200635250_OBSUPICE-R6_snap.fits;25.1264;26528.3;22.8515;0
20191008200735325_OBSUPICE-R6_snap.fits;21.5493;26482.9;23.459;0
20191008200835399_OBSUPICE-R6_snap.fits;24.0342;26529.8;22.9511;0
20191008200935474_OBSUPICE-R6_snap.fits;22.1468;26532.7;17.4397;0
20191008201035549_OBSUPICE-R6_snap.fits;19.0434;26462.4;22.5602;0
20191008201135623_OBSUPICE-R6_snap.fits;25.1186;26528.3;18.2175;0
20191008201235698_OBSUPICE-R6_snap.fits;20.5442;26504.9;19.3915;0
20191008201335773_OBSUPICE-R6_snap.fits;23.8344;26537.1;18.8854;0
20191008201435847_OBSUPICE-R6_snap.fits;16.7921;26531.2;14.2279;0
20191008201535922_OBSUPICE-R6_snap.fits;22.8075;26480;17.6752;0
20191008201724466_OBSUPICE-R6_met.fits;17.7607;26474.1;42.801;0.170667
20191008201635997_OBSUPICE-R6_snap.fits;22.1475;26522.5;17.6609;0
20191008201736071_OBSUPICE-R6_snap.fits;17.748;26472.7;16.0146;0
20191008201836146_OBSUPICE-R6_snap.fits;20.9221;26509.3;20.9297;0
20191008201936221_OBSUPICE-R6_snap.fits;21.7216;26471.2;12.8117;0
20191008202036295_OBSUPICE-R6_snap.fits;20.5293;26507.8;17.1073;0
20191008202136370_OBSUPICE-R6_snap.fits;18.5105;26535.6;22.0412;0
20191008202251463_OBSUPICE-R6_met.fits;24.3434;26518.1;83.7851;0.341333
20191008202236445_OBSUPICE-R6_snap.fits;24.6036;26537.1;18.1354;0
20191008202336519_OBSUPICE-R6_snap.fits;21.2144;26544.4;19.1427;0
20191008202436594_OBSUPICE-R6_snap.fits;27.9341;26463.9;22.9258;0
20191008202536669_OBSUPICE-R6_snap.fits;23.2883;26544.4;16.0873;0
20191008202636743_OBSUPICE-R6_snap.fits;26.0461;26521;22.5119;0
20191008202736818_OBSUPICE-R6_snap.fits;22.4945;26500.5;25.1187;0
20191008202836893_OBSUPICE-R6_snap.fits;24.3869;26543;23.3729;0
20191008202950109_OBSUPICE-R6_met.fits;24.1938;26504.9;155.485;1.70667
20191008202936967_OBSUPICE-R6_snap.fits;26.4182;26494.6;21.824;0
20191008203037042_OBSUPICE-R6_snap.fits;26.6484;26529.8;20.8093;0
20191008203137117_OBSUPICE-R6_snap.fits;24.6842;26547.4;24.4114;0
20191008203237191_OBSUPICE-R6_snap.fits;20.5321;26462.4;20.8946;0
20191008203337266_OBSUPICE-R6_snap.fits;24.4692;26493.2;20.3527;0
20191008203447581_OBSUPICE-R6_met.fits;24.5691;26512.2;51.5602;0.170667
20191008203437341_OBSUPICE-R6_snap.fits;27.3413;26494.6;22.3039;0
20191008203537415_OBSUPICE-R6_snap.fits;22.0468;26529.8;25.6346;0
20191008203637490_OBSUPICE-R6_snap.fits;25.0143;26494.6;18.5261;0
20191008203737565_OBSUPICE-R6_snap.fits;23.3919;26471.2;24.8654;0
20191008203837639_OBSUPICE-R6_met.fits;24.7685;26512.2;66.451;0.341333
20191008203837639_OBSUPICE-R6_snap.fits;24.2745;26484.4;19.65;0
20191008203937714_OBSUPICE-R6_snap.fits;25.4284;26496.1;25.2274;0
20191008204037789_OBSUPICE-R6_snap.fits;24.1407;26543;20.7069;0
20191008204137863_OBSUPICE-R6_snap.fits;25.7308;26500.5;21.0397;0
20191008204237938_OBSUPICE-R6_snap.fits;27.2816;26534.2;17.3492;0
20191008204338013_OBSUPICE-R6_snap.fits;24.0926;26540;27.0046;0
20191008204438087_OBSUPICE-R6_snap.fits;22.2579;26449.2;15.5308;0
20191008204538162_OBSUPICE-R6_snap.fits;26.5127;26480;22.1219;0
20191008204638237_OBSUPICE-R6_snap.fits;21.9602;26466.8;22.3871;0
20191008204738311_OBSUPICE-R6_snap.fits;24.0805;26544.4;22.3799;0
20191008204849138_OBSUPICE-R6_met.fits;26.1161;26488.8;64.1516;0.170667
20191008204838386_OBSUPICE-R6_snap.fits;22.0662;26531.2;19.9334;0
20191008204938461_OBSUPICE-R6_snap.fits;21.4384;26503.4;19.5231;0
20191008205038535_OBSUPICE-R6_snap.fits;22.1726;26471.2;17.0235;0
20191008205138610_OBSUPICE-R6_snap.fits;26.0504;26466.8;20.9133;0
20191008205330397_OBSUPICE-R6_met.fits;27.3555;26504.9;139.581;0.512
20191008205238685_OBSUPICE-R6_snap.fits;22.4356;26469.7;22.7551;0
20191008205338759_OBSUPICE-R6_snap.fits;26.711;26529.8;24.0138;0
20191008205438834_OBSUPICE-R6_snap.fits;19.3455;26455.1;18.8338;0
20191008205538909_OBSUPICE-R6_snap.fits;23.7756;26532.7;18.282;0
20191008205638983_OBSUPICE-R6_snap.fits;24.7144;26472.7;19.2467;0
20191008205739058_OBSUPICE-R6_snap.fits;24.8727;26453.6;27.5001;0
20191008205839133_OBSUPICE-R6_snap.fits;23.0438;26513.7;17.2528;0
20191008205939207_OBSUPICE-R6_snap.fits;20.917;26538.6;16.3706;0
