# file name; noise; peak f.; mag.; duration
20191008070049266_OBSUPICE-R6_met.fits;24.4761;26538.6;55.6444;0.170667
20191008070120157_OBSUPICE-R6_met.fits;23.3012;26522.5;84.7187;2.048
20191008070036637_OBSUPICE-R6_snap.fits;30.8383;26474.1;18.9828;0
20191008070145245_OBSUPICE-R6_met.fits;25.7339;26506.3;57.3994;0.170667
20191008070225010_OBSUPICE-R6_met.fits;28.5677;26493.2;124.194;0.341333
20191008070136711_OBSUPICE-R6_snap.fits;25.72;26490.2;25.9542;0
20191008070236786_OBSUPICE-R6_snap.fits;25.8423;26544.4;20.755;0
20191008070424647_OBSUPICE-R6_met.fits;28.4665;26496.1;73.8946;0.170667
20191008070336861_OBSUPICE-R6_snap.fits;26.4445;26488.8;27.7677;0
20191008070436935_OBSUPICE-R6_snap.fits;28.6911;26490.2;18.6561;0
20191008070537010_OBSUPICE-R6_snap.fits;29.7553;26453.6;27.9036;0
20191008070637085_OBSUPICE-R6_snap.fits;27.7739;26462.4;22.9065;0
20191008070805319_OBSUPICE-R6_met.fits;24.1847;26480;62.2303;0.170667
20191008070823922_OBSUPICE-R6_met.fits;26.6268;26456.5;53.8219;0.170667
20191008070737159_OBSUPICE-R6_snap.fits;25.0533;26522.5;20.7486;0
20191008070837234_OBSUPICE-R6_snap.fits;24.4457;26531.2;19.2238;0
20191008070937309_OBSUPICE-R6_snap.fits;25.7511;26488.8;23.5469;0
20191008071037383_OBSUPICE-R6_snap.fits;25.4887;26543;22.5848;0
20191008071137458_OBSUPICE-R6_snap.fits;25.4218;26472.7;24.1046;0
20191008071237533_OBSUPICE-R6_snap.fits;25.5514;26472.7;24.3656;0
20191008071337607_OBSUPICE-R6_snap.fits;26.797;26472.7;30.3078;0
20191008071456797_OBSUPICE-R6_met.fits;23.8893;26506.3;53.4465;0.170667
20191008071515741_OBSUPICE-R6_met.fits;28.1008;26506.3;127.798;0.341333
20191008071437682_OBSUPICE-R6_snap.fits;25.4611;26537.1;24.8768;0
20191008071537757_OBSUPICE-R6_snap.fits;28.5244;26456.5;18.8355;0
20191008071637831_OBSUPICE-R6_snap.fits;22.0686;26484.4;27.4027;0
20191008071737906_OBSUPICE-R6_snap.fits;25.9243;26507.8;23.1952;0
20191008071835421_OBSUPICE-R6_met.fits;25.4739;26513.7;62.719;0.170667
20191008071837639_OBSUPICE-R6_met.fits;27.891;26494.6;56.4709;0.341333
20191008071837981_OBSUPICE-R6_snap.fits;29.0977;26458;21.9295;0
20191008072013383_OBSUPICE-R6_met.fits;29.3497;26500.5;90.9077;0.341333
20191008071938055_OBSUPICE-R6_snap.fits;26.5008;26543;20.7774;0
20191008072038130_OBSUPICE-R6_snap.fits;28.9398;26491.7;20.9719;0
20191008072138205_OBSUPICE-R6_snap.fits;23.6268;26466.8;12.5608;0
20191008072238279_OBSUPICE-R6_snap.fits;22.9767;26493.2;20.1614;0
20191008072428018_OBSUPICE-R6_met.fits;25.6176;26523.9;289.949;0.341333
20191008072338354_OBSUPICE-R6_snap.fits;22.9477;26500.5;21.8014;0
20191008072438429_OBSUPICE-R6_snap.fits;21.9683;26513.7;18.1437;0
20191008072547207_OBSUPICE-R6_met.fits;28.8028;26490.2;67.4341;0.170667
20191008072624583_OBSUPICE-R6_met.fits;24.1421;26509.3;69.3715;0.170667
20191008072538503_OBSUPICE-R6_snap.fits;26.5303;26458;21.2616;0
20191008072638578_OBSUPICE-R6_snap.fits;25.8735;26535.6;29.1471;0
20191008072816370_OBSUPICE-R6_met.fits;22.8151;26502;49.8498;0.341333
20191008072738653_OBSUPICE-R6_snap.fits;31.6458;26463.9;27.0952;0
20191008072913202_OBSUPICE-R6_met.fits;27.1846;26515.1;70.5441;0.170667
20191008072918151_OBSUPICE-R6_met.fits;29.5533;26497.6;79.0706;0.341333
20191008072838727_OBSUPICE-R6_snap.fits;24.9809;26537.1;21.4688;0
20191008072938802_OBSUPICE-R6_snap.fits;30.9861;26488.8;23.4695;0
20191008073038877_OBSUPICE-R6_snap.fits;31.004;26468.3;23.6686;0
20191008073143559_OBSUPICE-R6_met.fits;28.3976;26507.8;104.553;0.512
20191008073138951_OBSUPICE-R6_snap.fits;22.2055;26449.2;24.4092;0
20191008073239026_OBSUPICE-R6_snap.fits;29.4745;26525.4;28.6951;0
20191008073339101_OBSUPICE-R6_snap.fits;30.5485;26515.1;19.0756;0
20191008073439175_OBSUPICE-R6_snap.fits;27.6608;26521;33.2505;0
20191008073622429_OBSUPICE-R6_met.fits;33.8032;26506.3;69.6494;0.170667
20191008073539250_OBSUPICE-R6_snap.fits;29.6226;26525.4;30.8464;0
20191008073639325_OBSUPICE-R6_snap.fits;28.6187;26529.8;24.1576;0
20191008073739399_OBSUPICE-R6_snap.fits;36.5726;26545.9;22.1927;0
20191008073839474_OBSUPICE-R6_snap.fits;27.7093;26493.2;23.0415;0
20191008073939549_OBSUPICE-R6_snap.fits;29.9006;26472.7;31.0458;0
20191008074039623_OBSUPICE-R6_snap.fits;30.1411;26449.2;21.5285;0
20191008074150791_OBSUPICE-R6_met.fits;36.0888;26488.8;391.986;0.341333
20191008074139698_OBSUPICE-R6_snap.fits;38.1472;26460.9;28.7623;0
20191008074239773_OBSUPICE-R6_snap.fits;24.2535;26531.2;26.0007;0
20191008074339847_OBSUPICE-R6_snap.fits;27.2549;26463.9;26.7118;0
20191008074439922_OBSUPICE-R6_snap.fits;38.6222;26504.9;30.0154;0
20191008074559111_OBSUPICE-R6_met.fits;35.3907;26449.2;130.185;0.170667
20191008074539997_OBSUPICE-R6_snap.fits;38.4873;26522.5;26.1745;0
20191008074640071_OBSUPICE-R6_snap.fits;28.9278;26449.2;25.933;0
20191008074740146_OBSUPICE-R6_snap.fits;31.5942;26523.9;28.3553;0
20191008074910429_OBSUPICE-R6_met.fits;26.6783;26506.3;63.9718;0.170667
20191008074840221_OBSUPICE-R6_snap.fits;34.4797;26496.1;21.2756;0
20191008074940295_OBSUPICE-R6_snap.fits;25.8978;26503.4;29.3656;0
20191008075040370_OBSUPICE-R6_snap.fits;28.8277;26513.7;24.8357;0
20191008075142322_OBSUPICE-R6_met.fits;30.9338;26500.5;113.311;0.170667
20191008075140445_OBSUPICE-R6_snap.fits;24.9857;26491.7;24.4692;0
20191008075240519_OBSUPICE-R6_snap.fits;31.1345;26482.9;31.0048;0
20191008075340594_OBSUPICE-R6_snap.fits;35.7918;26538.6;27.8215;0
20191008075440669_OBSUPICE-R6_snap.fits;33.5056;26468.3;35.2696;0
20191008075628359_OBSUPICE-R6_met.fits;25.402;26503.4;53.3201;0.341333
20191008075540743_OBSUPICE-R6_snap.fits;31.3223;26469.7;25.2391;0
20191008075640818_OBSUPICE-R6_snap.fits;29.4743;26477.1;32.3783;0
20191008075740893_OBSUPICE-R6_snap.fits;24.4384;26484.4;19.4638;0
20191008075840967_OBSUPICE-R6_snap.fits;32.067;26547.4;19.9213;0
20191008075941042_OBSUPICE-R6_snap.fits;23.567;26490.2;24.6915;0
