# file name; noise; peak f.; mag.; duration
20191008220043762_OBSUPICE-R6_snap.fits;19.14;26482.9;16.2934;0
20191008220158855_OBSUPICE-R6_met.fits;18.5062;26494.6;145.63;0.341333
20191008220143837_OBSUPICE-R6_snap.fits;20.232;26452.1;20.8871;0
20191008220243911_OBSUPICE-R6_snap.fits;22.4209;26538.6;18.9833;0
20191008220343986_OBSUPICE-R6_snap.fits;24.0004;26496.1;16.2936;0
20191008220444061_OBSUPICE-R6_snap.fits;18.863;26453.6;19.3056;0
20191008220544135_OBSUPICE-R6_snap.fits;19.1834;26528.3;19.0213;0
20191008220644210_OBSUPICE-R6_snap.fits;17.6219;26545.9;15.0111;0
20191008220744285_OBSUPICE-R6_snap.fits;18.6637;26506.3;16.497;0
20191008220844359_OBSUPICE-R6_snap.fits;19.9808;26494.6;18.8075;0
20191008220944434_OBSUPICE-R6_snap.fits;23.7765;26497.6;19.3098;0
20191008221044509_OBSUPICE-R6_snap.fits;19.1613;26482.9;17.1662;0
20191008221144583_OBSUPICE-R6_snap.fits;24.8527;26450.7;21.1781;0
20191008221244658_OBSUPICE-R6_snap.fits;19.8833;26515.1;15.9327;0
20191008221344733_OBSUPICE-R6_snap.fits;23.9979;26528.3;22.1821;0
20191008221444807_OBSUPICE-R6_snap.fits;22.3564;26475.6;16.4741;0
20191008221544882_OBSUPICE-R6_snap.fits;21.1901;26504.9;14.9446;0
20191008221644957_OBSUPICE-R6_snap.fits;22.5219;26488.8;18.8544;0
20191008221745031_OBSUPICE-R6_snap.fits;23.7413;26535.6;19.5136;0
20191008221845106_OBSUPICE-R6_snap.fits;21.3861;26529.8;18.3173;0
20191008221945181_OBSUPICE-R6_snap.fits;18.3919;26528.3;15.1887;0
20191008222045255_OBSUPICE-R6_snap.fits;19.2178;26525.4;18.6637;0
20191008222145330_OBSUPICE-R6_snap.fits;21.8604;26477.1;16.7839;0
20191008222245405_OBSUPICE-R6_snap.fits;20.9472;26547.4;15.3784;0
20191008222417223_OBSUPICE-R6_met.fits;21.0214;26506.3;57.9842;0.170667
20191008222345479_OBSUPICE-R6_snap.fits;22.4757;26547.4;20.6648;0
20191008222457330_OBSUPICE-R6_met.fits;21.3266;26507.8;56.9281;0.682667
20191008222445554_OBSUPICE-R6_snap.fits;17.6657;26518.1;19.301;0
20191008222545629_OBSUPICE-R6_snap.fits;20.2434;26510.7;14.0352;0
20191008222645703_OBSUPICE-R6_snap.fits;22.7881;26510.7;19.2981;0
20191008222747485_OBSUPICE-R6_met.fits;21.2773;26506.3;51.2101;0.512
20191008222745778_OBSUPICE-R6_snap.fits;19.496;26500.5;17.5914;0
20191008222929373_OBSUPICE-R6_met.fits;18.0567;26512.2;39.187;0.170667
20191008222845853_OBSUPICE-R6_snap.fits;20.0582;26491.7;15.4768;0
20191008222945927_OBSUPICE-R6_snap.fits;20.5465;26449.2;15.2182;0
20191008223139079_OBSUPICE-R6_met.fits;17.0651;26497.6;34.2368;0.170667
20191008223046002_OBSUPICE-R6_snap.fits;22.1625;26544.4;18.1114;0
20191008223146077_OBSUPICE-R6_snap.fits;20.1336;26503.4;14.3902;0
20191008223246151_OBSUPICE-R6_snap.fits;18.8499;26544.4;15.8403;0
20191008223346226_OBSUPICE-R6_snap.fits;22.0685;26544.4;19.9905;0
20191008223446301_OBSUPICE-R6_snap.fits;19.697;26535.6;17.7441;0
20191008223546375_OBSUPICE-R6_snap.fits;18.8085;26525.4;16.3638;0
20191008223646450_OBSUPICE-R6_snap.fits;19.782;26526.9;21.7931;0
20191008223746525_OBSUPICE-R6_snap.fits;19.0704;26484.4;22.5157;0
20191008223846599_OBSUPICE-R6_snap.fits;19.8144;26507.8;18.7754;0
20191008223946674_OBSUPICE-R6_snap.fits;18.5394;26482.9;13.6961;0
20191008224122418_OBSUPICE-R6_met.fits;23.4828;26506.3;53.0857;0.341333
20191008224046749_OBSUPICE-R6_snap.fits;19.3126;26506.3;21.9322;0
20191008224146823_OBSUPICE-R6_snap.fits;18.9683;26503.4;17.863;0
20191008224246898_OBSUPICE-R6_snap.fits;17.7155;26469.7;19.9636;0
20191008224346973_OBSUPICE-R6_snap.fits;18.9046;26460.9;15.7222;0
20191008224447047_OBSUPICE-R6_snap.fits;22.6707;26484.4;16.9227;0
20191008224547122_OBSUPICE-R6_snap.fits;21.9734;26455.1;18.598;0
20191008224647197_OBSUPICE-R6_snap.fits;20.9234;26544.4;16.0437;0
20191008224747271_OBSUPICE-R6_snap.fits;15.5463;26515.1;13.7638;0
20191008224847346_OBSUPICE-R6_snap.fits;17.9977;26525.4;17.6854;0
20191008224947421_OBSUPICE-R6_snap.fits;22.3732;26491.7;18.8366;0
20191008225047495_OBSUPICE-R6_snap.fits;21.12;26453.6;20.8231;0
20191008225147570_OBSUPICE-R6_snap.fits;20.5773;26472.7;15.173;0
20191008225247645_OBSUPICE-R6_snap.fits;21.0887;26503.4;21.1903;0
20191008225347719_OBSUPICE-R6_snap.fits;23.5102;26456.5;22.8521;0
20191008225447794_OBSUPICE-R6_snap.fits;19.8136;26487.3;13.3046;0
20191008225547869_OBSUPICE-R6_snap.fits;22.2077;26482.9;20.4494;0
20191008225647943_OBSUPICE-R6_snap.fits;19.3974;26538.6;15.7776;0
20191008225748871_OBSUPICE-R6_met.fits;22.528;26496.1;49.8403;1.024
20191008225748018_OBSUPICE-R6_snap.fits;19.8358;26502;14.3471;0
20191008225848093_OBSUPICE-R6_snap.fits;18.6909;26515.1;15.0984;0
20191008225948167_OBSUPICE-R6_snap.fits;16.2297;26471.2;17.8694;0
