# file name; noise; peak f.; mag.; duration
20191008180007922_OBSUPICE-R6_met.fits;21.4258;26500.5;102.553;0.341333
20191008180025842_OBSUPICE-R6_snap.fits;23.7481;26488.8;16.9585;0
20191008180125917_OBSUPICE-R6_snap.fits;20.5515;26453.6;14.9887;0
20191008180225991_OBSUPICE-R6_snap.fits;17.8761;26509.3;22.7969;0
20191008180346034_OBSUPICE-R6_met.fits;24.1254;26488.8;72.2986;0.170667
20191008180352178_OBSUPICE-R6_met.fits;24.328;26502;85.935;0.682667
20191008180408050_OBSUPICE-R6_met.fits;20.185;26510.7;54.5772;0.170667
20191008180326066_OBSUPICE-R6_snap.fits;21.4272;26463.9;21.7933;0
20191008180426141_OBSUPICE-R6_snap.fits;24.823;26488.8;12.8067;0
20191008180529970_OBSUPICE-R6_met.fits;22.444;26500.5;58.5676;0.170667
20191008180526215_OBSUPICE-R6_snap.fits;25.7371;26545.9;22.0889;0
20191008180626290_OBSUPICE-R6_snap.fits;16.7742;26540;19.6459;0
20191008180726365_OBSUPICE-R6_snap.fits;18.5454;26481.4;18.5452;0
20191008180826439_OBSUPICE-R6_snap.fits;19.0109;26462.4;16.5948;0
20191008180926514_OBSUPICE-R6_snap.fits;22.1966;26529.8;18.5568;0
20191008181026589_OBSUPICE-R6_snap.fits;20.5022;26545.9;20.5993;0
20191008181148338_OBSUPICE-R6_met.fits;22.0402;26504.9;59.2938;0.170667
20191008181126663_OBSUPICE-R6_snap.fits;20.2849;26510.7;20.0919;0
20191008181226738_OBSUPICE-R6_snap.fits;23.0229;26532.7;17.2815;0
20191008181326813_OBSUPICE-R6_snap.fits;23.4729;26537.1;20.4933;0
20191008181426887_OBSUPICE-R6_snap.fits;21.3561;26491.7;17.7067;0
20191008181526962_OBSUPICE-R6_snap.fits;21.0228;26488.8;14.9549;0
20191008181627037_OBSUPICE-R6_snap.fits;23.5861;26466.8;24.8019;0
20191008181739399_OBSUPICE-R6_met.fits;23.4041;26494.6;51.2867;0.341333
20191008181727111_OBSUPICE-R6_snap.fits;19.3382;26540;17.8288;0
20191008181827186_OBSUPICE-R6_snap.fits;20.4011;26513.7;18.0098;0
20191008181927261_OBSUPICE-R6_snap.fits;18.0728;26512.2;16.3582;0
20191008182027335_OBSUPICE-R6_snap.fits;21.473;26462.4;20.2702;0
20191008182203079_OBSUPICE-R6_met.fits;21.868;26500.5;168.755;1.024
20191008182127410_OBSUPICE-R6_snap.fits;21.8677;26504.9;18.6368;0
20191008182227485_OBSUPICE-R6_snap.fits;22.3673;26515.1;16.4929;0
20191008182327559_OBSUPICE-R6_snap.fits;21.0365;26459.5;19.9916;0
20191008182453575_OBSUPICE-R6_met.fits;22.6554;26502;48.2169;0.170667
20191008182427634_OBSUPICE-R6_snap.fits;22.7747;26465.3;16.7611;0
20191008182527709_OBSUPICE-R6_snap.fits;19.4118;26503.4;17.0372;0
20191008182627783_OBSUPICE-R6_snap.fits;16.8589;26466.8;16.599;0
20191008182727858_OBSUPICE-R6_snap.fits;17.6292;26462.4;19.826;0
20191008182827933_OBSUPICE-R6_snap.fits;21.3618;26450.7;18.1955;0
20191008182928007_OBSUPICE-R6_snap.fits;22.0733;26541.5;15.5183;0
20191008183028082_OBSUPICE-R6_snap.fits;29.2637;26512.2;19.051;0
20191008183146759_OBSUPICE-R6_met.fits;23.3243;26502;73.0808;0.170667
20191008183128157_OBSUPICE-R6_snap.fits;22.1152;26516.6;12.5287;0
20191008183228231_OBSUPICE-R6_snap.fits;21.235;26491.7;23.0081;0
20191008183328306_OBSUPICE-R6_snap.fits;23.4665;26499;16.9823;0
20191008183428381_OBSUPICE-R6_snap.fits;19.898;26540;21.8184;0
20191008183528455_OBSUPICE-R6_snap.fits;21.6906;26540;17.1088;0
20191008183628530_OBSUPICE-R6_snap.fits;23.5487;26463.9;18.6025;0
20191008183728605_OBSUPICE-R6_snap.fits;20.3018;26547.4;20.0857;0
20191008183828679_OBSUPICE-R6_snap.fits;23.4173;26516.6;21.553;0
20191008183956743_OBSUPICE-R6_met.fits;25.203;26482.9;58.0534;0.170667
20191008183928754_OBSUPICE-R6_snap.fits;24.9529;26455.1;19.9896;0
20191008184028829_OBSUPICE-R6_snap.fits;20.6096;26499;17.7947;0
20191008184214301_OBSUPICE-R6_met.fits;23.9106;26503.4;49.7373;0.853333
20191008184217373_OBSUPICE-R6_met.fits;19.4454;26504.9;49.0588;1.36533
20191008184128903_OBSUPICE-R6_snap.fits;30.9523;26458;18.1311;0
20191008184228978_OBSUPICE-R6_snap.fits;18.779;26466.8;17.3868;0
20191008184329053_OBSUPICE-R6_snap.fits;22.511;26459.5;20.9125;0
20191008184429127_OBSUPICE-R6_snap.fits;21.5974;26453.6;22.7418;0
20191008184618013_OBSUPICE-R6_met.fits;25.7234;26499;83.4194;0.341333
20191008184529202_OBSUPICE-R6_snap.fits;20.8934;26502;14.7031;0
20191008184629277_OBSUPICE-R6_snap.fits;19.6937;26525.4;18.4826;0
20191008184741298_OBSUPICE-R6_met.fits;22.2733;26487.3;65.8319;0.170667
20191008184729351_OBSUPICE-R6_snap.fits;21.4982;26534.2;17.5444;0
20191008184829597_OBSUPICE-R6_met.fits;22.4415;26494.6;90.9911;0.341333
20191008184829426_OBSUPICE-R6_snap.fits;19.6297;26534.2;19.8473;0
20191008184929501_OBSUPICE-R6_snap.fits;22.7648;26477.1;14.8758;0
20191008185029575_OBSUPICE-R6_snap.fits;23.7605;26534.2;23.1546;0
20191008185129650_OBSUPICE-R6_snap.fits;26.3376;26455.1;21.2617;0
20191008185243378_OBSUPICE-R6_met.fits;21.872;26500.5;99.1064;0.341333
20191008185229725_OBSUPICE-R6_snap.fits;19.314;26522.5;20.7837;0
20191008185424583_OBSUPICE-R6_met.fits;23.0673;26506.3;222.284;1.36533
20191008185329799_OBSUPICE-R6_snap.fits;17.0876;26497.6;19.3041;0
20191008185429874_OBSUPICE-R6_snap.fits;19.9839;26523.9;17.8942;0
20191008185529949_OBSUPICE-R6_snap.fits;25.4935;26541.5;23.6749;0
20191008185630023_OBSUPICE-R6_snap.fits;24.9428;26540;20.6623;0
20191008185730098_OBSUPICE-R6_snap.fits;21.815;26532.7;25.8692;0
20191008185830173_OBSUPICE-R6_snap.fits;19.5954;26453.6;18.646;0
20191008185930247_OBSUPICE-R6_snap.fits;19.3687;26477.1;17.6786;0
