# file name; noise; peak f.; mag.; duration
20191008130003442_OBSUPICE-R6_snap.fits;24.616;26466.8;21.907;0
20191008130145842_OBSUPICE-R6_met.fits;22.8362;26504.9;52.29;0.853333
20191008130103517_OBSUPICE-R6_snap.fits;27.0388;26456.5;18.6159;0
20191008130203591_OBSUPICE-R6_snap.fits;30.0192;26469.7;20.8926;0
20191008130303666_OBSUPICE-R6_snap.fits;21.6046;26502;18.1502;0
20191008130403741_OBSUPICE-R6_snap.fits;22.963;26540;22.4576;0
20191008130554333_OBSUPICE-R6_met.fits;21.169;26502;85.6889;0.170667
20191008130503815_OBSUPICE-R6_snap.fits;19.211;26507.8;16.9517;0
20191008130603890_OBSUPICE-R6_snap.fits;23.5638;26547.4;27.8559;0
20191008130703965_OBSUPICE-R6_snap.fits;19.6454;26519.5;15.6599;0
20191008130804039_OBSUPICE-R6_snap.fits;23.4514;26502;19.3894;0
20191008130904114_OBSUPICE-R6_snap.fits;20.9443;26534.2;17.9148;0
20191008131004189_OBSUPICE-R6_snap.fits;21.8553;26465.3;23.1458;0
20191008131104263_OBSUPICE-R6_snap.fits;21.3021;26516.6;16.7655;0
20191008131223965_OBSUPICE-R6_met.fits;19.5278;26496.1;59.6486;0.170667
20191008131204338_OBSUPICE-R6_snap.fits;21.4185;26494.6;19.8482;0
20191008131304413_OBSUPICE-R6_snap.fits;20.5465;26529.8;20.544;0
20191008131404487_OBSUPICE-R6_snap.fits;20.7089;26469.7;19.8771;0
20191008131504562_OBSUPICE-R6_snap.fits;23.7946;26523.9;15.9329;0
20191008131604637_OBSUPICE-R6_snap.fits;20.8495;26449.2;16.8989;0
20191008131704711_OBSUPICE-R6_snap.fits;25.884;26484.4;15.9088;0
20191008131802567_OBSUPICE-R6_met.fits;21.1971;26487.3;45.9044;0.170667
20191008131826290_OBSUPICE-R6_met.fits;22.8438;26497.6;83.5687;0.341333
20191008131804786_OBSUPICE-R6_snap.fits;21.5781;26521;16.6282;0
20191008131904861_OBSUPICE-R6_snap.fits;25.674;26475.6;20.1853;0
20191008132004935_OBSUPICE-R6_snap.fits;21.8508;26525.4;21.0672;0
20191008132105010_OBSUPICE-R6_snap.fits;20.145;26547.4;25.8948;0
20191008132205085_OBSUPICE-R6_snap.fits;22.7831;26472.7;18.4082;0
20191008132305159_OBSUPICE-R6_snap.fits;23.1673;26460.9;16.6234;0
20191008132405234_OBSUPICE-R6_snap.fits;22.2355;26547.4;21.3402;0
20191008132505309_OBSUPICE-R6_snap.fits;21.8156;26487.3;18.4564;0
20191008132627058_OBSUPICE-R6_met.fits;21.3898;26497.6;78.4286;0.170667
20191008132605383_OBSUPICE-R6_snap.fits;20.9665;26516.6;14.2138;0
20191008132705458_OBSUPICE-R6_snap.fits;18.1912;26490.2;15.9378;0
20191008132805533_OBSUPICE-R6_snap.fits;20.1001;26518.1;14.9879;0
20191008132905607_OBSUPICE-R6_snap.fits;18.3069;26502;19.5201;0
20191008133047154_OBSUPICE-R6_met.fits;18.5326;26502;51.1879;0.170667
20191008133005682_OBSUPICE-R6_snap.fits;22.9691;26496.1;13.5182;0
20191008133105757_OBSUPICE-R6_snap.fits;20.5134;26449.2;14.3897;0
20191008133205831_OBSUPICE-R6_snap.fits;19.4628;26544.4;21.1354;0
20191008133305906_OBSUPICE-R6_snap.fits;18.4588;26547.4;20.6052;0
20191008133410930_OBSUPICE-R6_met.fits;20.1368;26485.8;49.8964;0.170667
20191008133405981_OBSUPICE-R6_snap.fits;22.6945;26490.2;19.0897;0
20191008133506055_OBSUPICE-R6_snap.fits;21.1532;26547.4;18.2898;0
20191008133606130_OBSUPICE-R6_snap.fits;24.0914;26509.3;14.9671;0
20191008133706205_OBSUPICE-R6_snap.fits;18.2839;26472.7;19.9314;0
20191008133806279_OBSUPICE-R6_snap.fits;22.7929;26529.8;17.8095;0
20191008133920519_OBSUPICE-R6_met.fits;19.7958;26485.8;54.4381;0.341333
20191008133906354_OBSUPICE-R6_snap.fits;23.0986;26532.7;14.8891;0
20191008134006429_OBSUPICE-R6_snap.fits;21.8129;26512.2;20.6;0
20191008134106503_OBSUPICE-R6_snap.fits;19.0971;26458;20.4079;0
20191008134206578_OBSUPICE-R6_snap.fits;19.6021;26460.9;15.4143;0
20191008134306653_OBSUPICE-R6_snap.fits;19.6173;26516.6;18.7781;0
20191008134451271_OBSUPICE-R6_met.fits;22.2943;26499;46.202;0.170667
20191008134406727_OBSUPICE-R6_snap.fits;24.3541;26500.5;14.0999;0
20191008134506802_OBSUPICE-R6_snap.fits;19.6414;26475.6;19.4508;0
20191008134606877_OBSUPICE-R6_snap.fits;20.2297;26485.8;16.511;0
20191008134724530_OBSUPICE-R6_met.fits;19.5221;26509.3;185.54;1.024
20191008134706951_OBSUPICE-R6_snap.fits;22.1414;26459.5;17.7739;0
20191008134807026_OBSUPICE-R6_snap.fits;23.8062;26528.3;15.4526;0
20191008134907101_OBSUPICE-R6_snap.fits;20.6005;26493.2;17.6233;0
20191008135007175_OBSUPICE-R6_snap.fits;16.2982;26493.2;18.2477;0
20191008135107250_OBSUPICE-R6_snap.fits;19.1895;26458;15.0765;0
20191008135207325_OBSUPICE-R6_snap.fits;18.5834;26493.2;17.5566;0
20191008135307399_OBSUPICE-R6_snap.fits;20.0388;26477.1;16.6934;0
20191008135407474_OBSUPICE-R6_snap.fits;19.7645;26526.9;19.4213;0
20191008135507549_OBSUPICE-R6_snap.fits;21.1853;26521;15.0149;0
20191008135607623_OBSUPICE-R6_snap.fits;17.4693;26496.1;16.8746;0
20191008135707698_OBSUPICE-R6_snap.fits;16.9803;26532.7;22.5991;0
20191008135825863_OBSUPICE-R6_met.fits;19.1385;26504.9;57.2655;0.512
20191008135807773_OBSUPICE-R6_snap.fits;21.9681;26481.4;13.8023;0
20191008135907847_OBSUPICE-R6_snap.fits;20.6943;26499;24.815;0
