20200318023808139_NACHODSKO-R5_snap.fits;20.9848;26516.6;20.598;0
20200318023908214_NACHODSKO-R5_snap.fits;23.1757;26512.2;14.3337;0
20200318024008288_NACHODSKO-R5_snap.fits;28.7693;26499;15.0926;0
20200318024108363_NACHODSKO-R5_snap.fits;26.574;26509.3;18.3253;0
20200318024208438_NACHODSKO-R5_snap.fits;22.398;26477.1;15.9055;0
20200318024308512_NACHODSKO-R5_snap.fits;26.2953;26477.1;16.9845;0
20200318024452107_NACHODSKO-R5_met.fits;20.2702;26500.5;82.6156;0.341333
20200318024408587_NACHODSKO-R5_snap.fits;23.8882;26471.2;17.6562;0
20200318024508662_NACHODSKO-R5_snap.fits;24.303;26531.2;28.9003;0
20200318024703520_NACHODSKO-R5_met.fits;19.2352;26488.8;42.0393;0.170667
20200318024608736_NACHODSKO-R5_snap.fits;20.4965;26521;20.6225;0
20200318024800694_NACHODSKO-R5_met.fits;22.9135;26535.6;62.7215;0.170667
20200318024708811_NACHODSKO-R5_snap.fits;28.5928;26488.8;20.5142;0
20200318024808886_NACHODSKO-R5_snap.fits;24.0799;26452.1;21.5103;0
20200318024908960_NACHODSKO-R5_snap.fits;17.7207;26507.8;25.0459;0
20200318025009035_NACHODSKO-R5_snap.fits;22.5697;26477.1;20.1691;0
20200318025109110_NACHODSKO-R5_snap.fits;26.4038;26462.4;21.7504;0
20200318025209184_NACHODSKO-R5_snap.fits;23.1813;26455.1;16.9172;0
20200318025309259_NACHODSKO-R5_snap.fits;21.3383;26523.9;22.8283;0
20200318025409334_NACHODSKO-R5_snap.fits;20.5546;26453.6;23.6866;0
20200318025526304_NACHODSKO-R5_met.fits;22.1178;26485.8;66.1916;0.170667
20200318025509408_NACHODSKO-R5_snap.fits;28.5451;26465.3;20.9347;0
20200318025609483_NACHODSKO-R5_snap.fits;21.4773;26544.4;20.9707;0
20200318025709558_NACHODSKO-R5_snap.fits;24.5055;26547.4;22.4189;0
20200318025809632_NACHODSKO-R5_snap.fits;27.6114;26538.6;22.7491;0
20200318025909707_NACHODSKO-R5_snap.fits;21.6455;26480;13.132;0
