#timestamp,LO_Frequency,Hit,StdDev 
1584564055.6,286047034.8,P
1584564075.4,286047034.7,P
1584564095.3,286047034.3,P
1584564115.1,286047036.1,Y
1584564135.9,286046999.8,P
1584564155.7,286047000.5,N
1584564175.5,286047000.5,N
1584564195.4,286047002.6,N
1584564215.2,286047001.7,N
1584564235.0,286047003.5,N
1584564236.0,286047003.5,N
1584564255.8,286047004.1,N
1584564275.6,286047003.0,N
1584564295.5,286047005.7,N
1584564315.3,286047005.9,N
1584564335.1,286047005.4,N
1584564355.9,286047006.7,N
1584564375.7,286047008.6,N
1584564395.5,286047006.2,N
1584564415.4,286047006.2,N
1584564435.2,286047008.7,N
1584564455.1,286047008.9,N
1584564456.0,286047008.9,N
1584564475.8,286047010.7,N
1584564495.6,286047009.7,N
1584564515.5,286047012.3,N
1584564535.3,286047011.4,N
1584564555.2,286047011.5,N
1584564575.9,286047013.8,N
1584564595.7,286047012.1,N
1584564615.6,286047013.4,N
1584564635.4,286047011.8,N
1584564655.2,286047011.4,N
1584564675.1,286047011.9,N
1584564676.0,286047014.0,Y
1584564695.8,286047005.7,P
1584564715.7,286047007.1,P
1584564735.5,286047004.9,P
1584564755.3,286047007.6,Y
1584564775.2,286046998.1,P
1584564795.0,286046998.1,N
1584564795.9,286046998.1,N
1584564815.8,286046998.7,N
1584564835.6,286046998.9,N
1584564855.4,286046998.3,N
1584564875.3,286046998.7,N
1584564895.1,286046998.1,N
1584564915.9,286047000.5,N
1584564935.7,286047000.7,N
1584564955.5,286047001.0,N
1584564975.4,286047000.2,N
1584564995.2,286047001.6,N
1584565015.0,286047001.7,N
1584565015.9,286047001.7,N
1584565035.8,286047001.5,N
1584565055.6,286047001.8,N
1584565075.5,286047001.4,N
1584565095.3,286047003.1,N
1584565115.1,286047005.6,N
1584565135.9,286047005.1,N
1584565155.7,286047005.6,N
1584565175.5,286047005.5,N
1584565195.4,286047004.8,N
