20200318103843979_NACHODSKO-R5_snap.fits;31.3591;26534.2;28.1938;0
20200318103944054_NACHODSKO-R5_snap.fits;33.2009;26487.3;28.5018;0
20200318104044128_NACHODSKO-R5_snap.fits;36.7237;26484.4;22.8548;0
20200318104144203_NACHODSKO-R5_snap.fits;32.4919;26463.9;28.1407;0
20200318104244278_NACHODSKO-R5_snap.fits;29.4786;26515.1;33.1773;0
20200318104344352_NACHODSKO-R5_snap.fits;33.0336;26499;30.0164;0
20200318104444427_NACHODSKO-R5_snap.fits;30.8356;26538.6;34.4567;0
20200318104544502_NACHODSKO-R5_snap.fits;33.4376;26494.6;29.897;0
20200318104644576_NACHODSKO-R5_snap.fits;33.0725;26494.6;25.3428;0
20200318104744651_NACHODSKO-R5_snap.fits;34.6725;26497.6;34.0548;0
20200318104859915_NACHODSKO-R5_met.fits;30.7594;26504.9;105.602;0.170667
20200318104844726_NACHODSKO-R5_snap.fits;35.893;26496.1;33.7851;0
20200318104944800_NACHODSKO-R5_snap.fits;32.9324;26535.6;29.6035;0
20200318105044875_NACHODSKO-R5_snap.fits;32.3827;26499;31.855;0
20200318105144950_NACHODSKO-R5_snap.fits;36.8677;26493.2;28.9044;0
20200318105245024_NACHODSKO-R5_snap.fits;31.9435;26497.6;42.7681;0
20200318105345099_NACHODSKO-R5_snap.fits;35.5337;26474.1;30.9983;0
20200318105445174_NACHODSKO-R5_snap.fits;30.5013;26463.9;31.1972;0
20200318105545248_NACHODSKO-R5_snap.fits;40.5725;26525.4;28.8518;0
20200318105645323_NACHODSKO-R5_snap.fits;35.1393;26480;29.9733;0
20200318105745398_NACHODSKO-R5_snap.fits;32.8071;26500.5;27.7159;0
20200318105845472_NACHODSKO-R5_snap.fits;33.624;26521;25.2596;0
20200318105945547_NACHODSKO-R5_snap.fits;37.9364;26462.4;21.2926;0
