20200318153906379_NACHODSKO-R5_snap.fits;31.2672;26468.3;24.2745;0
20200318154006454_NACHODSKO-R5_snap.fits;29.3848;26500.5;17.4638;0
20200318154106528_NACHODSKO-R5_snap.fits;30.9695;26477.1;24.1008;0
20200318154206603_NACHODSKO-R5_snap.fits;30.8725;26478.5;24.4872;0
20200318154306678_NACHODSKO-R5_snap.fits;27.3278;26500.5;23.2207;0
20200318154406752_NACHODSKO-R5_snap.fits;26.1297;26450.7;24.2833;0
20200318154506827_NACHODSKO-R5_snap.fits;33.0188;26462.4;27.9305;0
20200318154606902_NACHODSKO-R5_snap.fits;27.5496;26475.6;21.464;0
20200318154706976_NACHODSKO-R5_snap.fits;27.1079;26468.3;23.0969;0
20200318154807051_NACHODSKO-R5_snap.fits;25.8251;26466.8;29.1316;0
20200318154927776_NACHODSKO-R5_met.fits;20.9163;26494.6;83.0308;0.341333
20200318154907126_NACHODSKO-R5_snap.fits;23.2079;26504.9;14.2551;0
20200318155007200_NACHODSKO-R5_snap.fits;19.5813;26449.2;23.0231;0
20200318155107275_NACHODSKO-R5_snap.fits;23.7356;26525.4;20.5334;0
20200318155207350_NACHODSKO-R5_snap.fits;19.9996;26525.4;27.222;0
20200318155307424_NACHODSKO-R5_snap.fits;24.1843;26519.5;16.7491;0
20200318155407499_NACHODSKO-R5_snap.fits;24.5822;26459.5;20.0294;0
20200318155507574_NACHODSKO-R5_snap.fits;21.7999;26477.1;23.9485;0
20200318155607648_NACHODSKO-R5_snap.fits;21.2925;26537.1;17.6435;0
20200318155707723_NACHODSKO-R5_snap.fits;19.5908;26462.4;17.012;0
20200318155807798_NACHODSKO-R5_snap.fits;24.4834;26469.7;21.538;0
20200318155907872_NACHODSKO-R5_snap.fits;19.596;26541.5;18.2721;0
