20200318073830539_NACHODSKO-R5_snap.fits;32.415;26499;30.7162;0
20200318073930614_NACHODSKO-R5_snap.fits;34.3624;26500.5;38.7817;0
20200318074030688_NACHODSKO-R5_snap.fits;30.922;26449.2;41.4745;0
20200318074130763_NACHODSKO-R5_snap.fits;34.2961;26475.6;39.9393;0
20200318074230838_NACHODSKO-R5_snap.fits;36.0207;26475.6;38.0939;0
20200318074330912_NACHODSKO-R5_snap.fits;37.5231;26477.1;33.0382;0
20200318074430987_NACHODSKO-R5_snap.fits;31.5924;26506.3;36.9675;0
20200318074531062_NACHODSKO-R5_snap.fits;31.7571;26484.4;37.0637;0
20200318074631136_NACHODSKO-R5_snap.fits;37.2861;26487.3;33.2768;0
20200318074746230_NACHODSKO-R5_met.fits;39.3558;26509.3;105.41;0.512
20200318074731211_NACHODSKO-R5_snap.fits;33.4734;26512.2;34.2776;0
20200318074831286_NACHODSKO-R5_snap.fits;32.401;26481.4;34.2279;0
20200318074931360_NACHODSKO-R5_snap.fits;29.9273;26482.9;27.0871;0
20200318075031435_NACHODSKO-R5_snap.fits;30.1984;26529.8;33.3567;0
20200318075131510_NACHODSKO-R5_snap.fits;32.164;26510.7;30.9686;0
20200318075231584_NACHODSKO-R5_snap.fits;33.6002;26463.9;35.0891;0
20200318075331659_NACHODSKO-R5_snap.fits;35.8642;26541.5;35.186;0
20200318075431734_NACHODSKO-R5_snap.fits;35.744;26496.1;33.9041;0
20200318075611403_NACHODSKO-R5_met.fits;34.0079;26497.6;72.3583;0.170667
20200318075531808_NACHODSKO-R5_snap.fits;33.3913;26500.5;32.8774;0
20200318075631883_NACHODSKO-R5_snap.fits;33.2041;26528.3;32.5472;0
20200318075731958_NACHODSKO-R5_snap.fits;30.4668;26534.2;41.5949;0
20200318075832032_NACHODSKO-R5_snap.fits;36.6262;26510.7;34.1266;0
20200318075932107_NACHODSKO-R5_snap.fits;37.4488;26518.1;38.6939;0
