20200318063826059_NACHODSKO-R5_snap.fits;38.5883;26545.9;30.3397;0
20200318063926134_NACHODSKO-R5_snap.fits;31.4211;26490.2;36.2738;0
20200318064026208_NACHODSKO-R5_snap.fits;34.479;26491.7;30.7769;0
20200318064126283_NACHODSKO-R5_snap.fits;34.7131;26518.1;28.4072;0
20200318064226358_NACHODSKO-R5_snap.fits;29.929;26516.6;35.4825;0
20200318064326432_NACHODSKO-R5_snap.fits;34.4754;26516.6;30.8344;0
20200318064426507_NACHODSKO-R5_snap.fits;28.9879;26516.6;26.2969;0
20200318064526582_NACHODSKO-R5_snap.fits;30.4421;26541.5;26.0313;0
20200318064626656_NACHODSKO-R5_snap.fits;29.1547;26544.4;33.7548;0
20200318064726731_NACHODSKO-R5_snap.fits;34.96;26471.2;29.0196;0
20200318064826806_NACHODSKO-R5_snap.fits;36.0401;26521;31.064;0
20200318064926880_NACHODSKO-R5_snap.fits;37.8098;26474.1;34.9281;0
20200318065026955_NACHODSKO-R5_snap.fits;29.6341;26480;30.3693;0
20200318065127030_NACHODSKO-R5_snap.fits;38.1897;26485.8;43.2329;0
20200318065227104_NACHODSKO-R5_snap.fits;33.7139;26488.8;26.8654;0
20200318065327179_NACHODSKO-R5_snap.fits;32.4304;26543;27.8769;0
20200318065427254_NACHODSKO-R5_snap.fits;31.0141;26496.1;32.4773;0
20200318065527328_NACHODSKO-R5_snap.fits;30.2308;26526.9;35.7662;0
20200318065627403_NACHODSKO-R5_snap.fits;24.2463;26458;34.5504;0
20200318065727478_NACHODSKO-R5_snap.fits;27.7875;26513.7;33.8293;0
20200318065827552_NACHODSKO-R5_snap.fits;33.3075;26519.5;29.2518;0
20200318065927627_NACHODSKO-R5_snap.fits;33.1442;26523.9;24.8364;0
