# file name; noise; peak f.; mag.; duration
20190703220106365_OBSUPICE-R6_met.fits;28.5036;26500.5;59.6232;0.170667
20190703220126333_OBSUPICE-R6_met.fits;21.6174;26493.2;67.3821;0.512
20190703220047250_OBSUPICE-R6_snap.fits;21.5345;26499;19.7391;0
20190703220147325_OBSUPICE-R6_snap.fits;22.1651;26528.3;19.4823;0
20190703220247400_OBSUPICE-R6_snap.fits;22.4734;26544.4;15.9819;0
20190703220347474_OBSUPICE-R6_snap.fits;26.7114;26453.6;20.8958;0
20190703220447549_OBSUPICE-R6_snap.fits;26.018;26450.7;21.1979;0
20190703220551037_OBSUPICE-R6_met.fits;22.0713;26544.4;92.8659;0.341333
20190703220547624_OBSUPICE-R6_snap.fits;28.7631;26547.4;21.4608;0
20190703220647698_OBSUPICE-R6_snap.fits;24.1583;26507.8;24.719;0
20190703220747773_OBSUPICE-R6_snap.fits;19.1025;26474.1;18.9441;0
20190703220847848_OBSUPICE-R6_snap.fits;21.6068;26482.9;20.0425;0
20190703221019325_OBSUPICE-R6_met.fits;26.1197;26469.7;59.6916;0.170667
20190703220947922_OBSUPICE-R6_snap.fits;20.1955;26499;18.0088;0
20190703221047997_OBSUPICE-R6_snap.fits;23.1832;26531.2;22.1599;0
20190703221226301_OBSUPICE-R6_met.fits;20.6746;26482.9;52.5313;0.170667
20190703221148072_OBSUPICE-R6_snap.fits;27.0699;26494.6;15.113;0
20190703221248146_OBSUPICE-R6_snap.fits;18.4044;26488.8;18.3385;0
20190703221348221_OBSUPICE-R6_snap.fits;24.6384;26456.5;22.1087;0
20190703221448296_OBSUPICE-R6_snap.fits;20.2667;26471.2;21.5857;0
20190703221548370_OBSUPICE-R6_snap.fits;17.9054;26512.2;17.2713;0
20190703221718312_OBSUPICE-R6_met.fits;19.9895;26494.6;44.4205;0.341333
20190703221648445_OBSUPICE-R6_snap.fits;20.9304;26529.8;19.9649;0
20190703221748520_OBSUPICE-R6_snap.fits;21.3809;26507.8;22.1994;0
20190703221848594_OBSUPICE-R6_snap.fits;21.0424;26484.4;19.2857;0
20190703221948669_OBSUPICE-R6_snap.fits;22.3415;26450.7;21.0466;0
20190703222048744_OBSUPICE-R6_snap.fits;20.4789;26497.6;17.1815;0
20190703222148818_OBSUPICE-R6_snap.fits;22.7701;26504.9;19.7558;0
20190703222257938_OBSUPICE-R6_met.fits;24.3669;26468.3;101.615;0.512
20190703222331389_OBSUPICE-R6_met.fits;22.5405;26485.8;49.7309;1.87733
20190703222248893_OBSUPICE-R6_snap.fits;24.6061;26499;21.1091;0
20190703222428733_OBSUPICE-R6_met.fits;22.6301;26493.2;245.383;0.682667
20190703222348968_OBSUPICE-R6_snap.fits;21.1426;26535.6;19.4066;0
20190703222449042_OBSUPICE-R6_snap.fits;19.2913;26544.4;24.9661;0
20190703222642365_OBSUPICE-R6_met.fits;17.7406;26496.1;79.9919;0.341333
20190703222549117_OBSUPICE-R6_snap.fits;21.6271;26544.4;16.468;0
20190703222649192_OBSUPICE-R6_snap.fits;23.7044;26538.6;24.4932;0
20190703222754898_OBSUPICE-R6_met.fits;20.9747;26504.9;74.1721;0.341333
20190703222749266_OBSUPICE-R6_snap.fits;19.9328;26463.9;21.3508;0
20190703222849341_OBSUPICE-R6_snap.fits;19.547;26535.6;22.0942;0
20190703222949245_OBSUPICE-R6_met.fits;27.2555;26475.6;55.2209;0.170667
20190703222949416_OBSUPICE-R6_snap.fits;28.0506;26490.2;25.4738;0
20190703223133352_OBSUPICE-R6_met.fits;21.1652;26507.8;55.355;0.170667
20190703223049490_OBSUPICE-R6_snap.fits;27.8621;26469.7;20.0651;0
20190703223149565_OBSUPICE-R6_snap.fits;20.586;26494.6;16.6809;0
20190703223338962_OBSUPICE-R6_met.fits;24.0069;26504.9;52.5106;0.170667
20190703223249640_OBSUPICE-R6_snap.fits;25.005;26474.1;16.4999;0
20190703223349714_OBSUPICE-R6_snap.fits;23.9891;26540;22.9578;0
20190703223519826_OBSUPICE-R6_met.fits;22.8023;26500.5;51.2942;0.170667
20190703223449789_OBSUPICE-R6_snap.fits;22.6431;26519.5;20.3618;0
20190703223609149_OBSUPICE-R6_met.fits;20.9008;26500.5;93.0004;0.341333
20190703223549864_OBSUPICE-R6_snap.fits;22.9021;26477.1;21.619;0
20190703223649938_OBSUPICE-R6_snap.fits;21.2944;26547.4;16.0701;0
20190703223750013_OBSUPICE-R6_snap.fits;24.5348;26455.1;16.7383;0
20190703223903058_OBSUPICE-R6_met.fits;18.8756;26475.6;67.1013;0.341333
20190703223850088_OBSUPICE-R6_snap.fits;20.9519;26496.1;16.4931;0
20190703223950162_OBSUPICE-R6_snap.fits;24.5751;26460.9;22.6797;0
20190703224050237_OBSUPICE-R6_snap.fits;21.8108;26544.4;18.7863;0
20190703224150312_OBSUPICE-R6_snap.fits;26.6398;26485.8;20.7021;0
20190703224255848_OBSUPICE-R6_met.fits;23.4963;26500.5;118.541;0.341333
20190703224259090_OBSUPICE-R6_met.fits;21.0076;26478.5;75.5991;0.170667
20190703224250386_OBSUPICE-R6_snap.fits;21.6394;26506.3;22.8519;0
20190703224350461_OBSUPICE-R6_snap.fits;24.9662;26515.1;20.6325;0
20190703224450536_OBSUPICE-R6_snap.fits;24.0898;26458;19.3397;0
20190703224550610_OBSUPICE-R6_snap.fits;24.835;26526.9;22.6188;0
20190703224650685_OBSUPICE-R6_snap.fits;21.7185;26507.8;22.4242;0
20190703224750760_OBSUPICE-R6_snap.fits;18.4512;26541.5;19.3888;0
20190703224906194_OBSUPICE-R6_met.fits;26.4535;26513.7;55.5482;0.682667
20190703224916946_OBSUPICE-R6_met.fits;20.0114;26502;50.4952;0.170667
20190703224850834_OBSUPICE-R6_snap.fits;22.1099;26518.1;17.9988;0
20190703224950909_OBSUPICE-R6_snap.fits;21.6781;26450.7;20.6081;0
20190703225050984_OBSUPICE-R6_snap.fits;17.9021;26493.2;21.0744;0
20190703225151058_OBSUPICE-R6_snap.fits;20.3972;26506.3;19.2684;0
20190703225340285_OBSUPICE-R6_met.fits;20.3465;26494.6;63.888;0.170667
20190703225251133_OBSUPICE-R6_snap.fits;17.4742;26488.8;19.5228;0
20190703225351208_OBSUPICE-R6_snap.fits;19.6134;26532.7;26.2726;0
20190703225451282_OBSUPICE-R6_snap.fits;19.5593;26531.2;16.3561;0
20190703225551357_OBSUPICE-R6_snap.fits;19.5599;26541.5;26.7721;0
20190703225651432_OBSUPICE-R6_snap.fits;21.4402;26474.1;17.4743;0
20190703225754237_OBSUPICE-R6_met.fits;25.1681;26491.7;58.302;0.170667
20190703225846632_OBSUPICE-R6_met.fits;19.5216;26512.2;55.2452;0.170667
20190703225751506_OBSUPICE-R6_snap.fits;23.3819;26500.5;15.0076;0
20190703225851581_OBSUPICE-R6_snap.fits;24.1861;26538.6;15.1745;0
20190703225951656_OBSUPICE-R6_snap.fits;20.3559;26456.5;19.83;0
