# file name; noise; peak f.; mag.; duration
20190703190121597_OBSUPICE-R6_met.fits;21.9712;26513.7;53.7138;0.170667
20190703190124669_OBSUPICE-R6_met.fits;24.6409;26491.7;101.206;0.170667
20190703190033810_OBSUPICE-R6_snap.fits;19.7516;26535.6;21.9119;0
20190703190133885_OBSUPICE-R6_snap.fits;24.6833;26523.9;19.5776;0
20190703190233960_OBSUPICE-R6_snap.fits;18.929;26485.8;24.107;0
20190703190334034_OBSUPICE-R6_snap.fits;22.2339;26547.4;16.7778;0
20190703190445714_OBSUPICE-R6_met.fits;24.4013;26507.8;66.6012;0.170667
20190703190448274_OBSUPICE-R6_met.fits;26.0267;26502;66.5565;0.170667
20190703190434109_OBSUPICE-R6_snap.fits;21.5538;26493.2;21.6281;0
20190703190533842_OBSUPICE-R6_met.fits;24.3135;26497.6;49.7031;0.170667
20190703190534184_OBSUPICE-R6_snap.fits;25.2206;26518.1;19.5251;0
20190703190634258_OBSUPICE-R6_snap.fits;21.0342;26497.6;21.9482;0
20190703190734333_OBSUPICE-R6_snap.fits;22.6087;26545.9;22.6576;0
20190703190834408_OBSUPICE-R6_snap.fits;21.3776;26545.9;25.6027;0
20190703190934482_OBSUPICE-R6_snap.fits;24.366;26515.1;17.411;0
20190703191034557_OBSUPICE-R6_snap.fits;24.6047;26475.6;22.3968;0
20190703191134632_OBSUPICE-R6_snap.fits;22.2145;26544.4;16.5744;0
20190703191308840_OBSUPICE-R6_met.fits;24.7525;26490.2;107.043;0.170667
20190703191234706_OBSUPICE-R6_snap.fits;22.0019;26456.5;22.0039;0
20190703191334781_OBSUPICE-R6_snap.fits;19.5662;26491.7;23.9517;0
20190703191523325_OBSUPICE-R6_met.fits;25.1762;26506.3;60.9744;0.170667
20190703191434856_OBSUPICE-R6_snap.fits;27.489;26485.8;22.3014;0
20190703191534930_OBSUPICE-R6_snap.fits;25.1779;26521;15.7915;0
20190703191635005_OBSUPICE-R6_snap.fits;24.3472;26534.2;18.8033;0
20190703191735080_OBSUPICE-R6_snap.fits;20.8869;26449.2;27.2924;0
20190703191835154_OBSUPICE-R6_snap.fits;21.5946;26522.5;19.0386;0
20190703191942056_OBSUPICE-R6_met.fits;21.0034;26488.8;69.0996;0.341333
20190703192030525_OBSUPICE-R6_met.fits;21.256;26500.5;172.194;0.512
20190703191935229_OBSUPICE-R6_snap.fits;28.9141;26531.2;19.9148;0
20190703192034621_OBSUPICE-R6_met.fits;22.0978;26519.5;52.5754;0.512
20190703192035304_OBSUPICE-R6_snap.fits;20.5754;26456.5;22.4633;0
20190703192135378_OBSUPICE-R6_snap.fits;19.486;26535.6;15.555;0
20190703192234941_OBSUPICE-R6_met.fits;22.9694;26494.6;81.4374;0.341333
20190703192235453_OBSUPICE-R6_snap.fits;25.28;26518.1;17.3231;0
20190703192335528_OBSUPICE-R6_snap.fits;21.1445;26523.9;18.0358;0
20190703192435602_OBSUPICE-R6_snap.fits;20.8362;26512.2;21.5527;0
20190703192610664_OBSUPICE-R6_met.fits;23.8299;26497.6;73.6689;0.341333
20190703192535677_OBSUPICE-R6_snap.fits;22.6934;26529.8;16.7989;0
20190703192635752_OBSUPICE-R6_snap.fits;24.6775;26449.2;19.4712;0
20190703192735826_OBSUPICE-R6_snap.fits;19.4134;26477.1;20.965;0
20190703192835901_OBSUPICE-R6_snap.fits;25.2443;26496.1;17.0232;0
20190703192935976_OBSUPICE-R6_snap.fits;26.2104;26453.6;15.5586;0
20190703193036050_OBSUPICE-R6_snap.fits;27.042;26512.2;21.9248;0
20190703193136125_OBSUPICE-R6_snap.fits;25.6223;26504.9;18.0834;0
20190703193236200_OBSUPICE-R6_snap.fits;23.5997;26545.9;22.9613;0
20190703193422866_OBSUPICE-R6_met.fits;25.3705;26516.6;54.9908;0.170667
20190703193336274_OBSUPICE-R6_snap.fits;21.5585;26474.1;17.5061;0
20190703193436349_OBSUPICE-R6_snap.fits;21.6149;26547.4;25.2194;0
20190703193536424_OBSUPICE-R6_snap.fits;23.2581;26541.5;24.1741;0
20190703193636498_OBSUPICE-R6_snap.fits;19.4621;26452.1;16.7394;0
20190703193736573_OBSUPICE-R6_snap.fits;19.5285;26462.4;17.323;0
20190703193836648_OBSUPICE-R6_snap.fits;19.9736;26532.7;22.4425;0
20190703193936722_OBSUPICE-R6_snap.fits;21.8792;26471.2;18.3731;0
20190703194036797_OBSUPICE-R6_snap.fits;19.8948;26513.7;23.7913;0
20190703194154962_OBSUPICE-R6_met.fits;25.3542;26455.1;59.6913;1.70667
20190703194136872_OBSUPICE-R6_snap.fits;25.1276;26540;19.719;0
20190703194236946_OBSUPICE-R6_snap.fits;21.9232;26465.3;18.7826;0
20190703194337021_OBSUPICE-R6_snap.fits;22.3892;26474.1;22.1576;0
20190703194434365_OBSUPICE-R6_met.fits;26.1626;26507.8;117.849;0.512
20190703194517032_OBSUPICE-R6_met.fits;24.167;26510.7;53.0724;0.170667
20190703194437096_OBSUPICE-R6_snap.fits;23.6098;26496.1;17.0212;0
20190703194537170_OBSUPICE-R6_snap.fits;18.9355;26449.2;19.0422;0
20190703194637245_OBSUPICE-R6_snap.fits;23.4351;26537.1;19.9293;0
20190703194737320_OBSUPICE-R6_snap.fits;22.6519;26458;13.5565;0
20190703194838589_OBSUPICE-R6_met.fits;22.3432;26502;52.9413;0.170667
20190703194837394_OBSUPICE-R6_snap.fits;26.6259;26456.5;22.0099;0
20190703194937469_OBSUPICE-R6_snap.fits;24.4932;26497.6;17.8823;0
20190703195037544_OBSUPICE-R6_snap.fits;26.1752;26528.3;23.2288;0
20190703195137618_OBSUPICE-R6_snap.fits;24.5741;26449.2;26.7513;0
20190703195237693_OBSUPICE-R6_snap.fits;23.2249;26453.6;20.0799;0
20190703195337768_OBSUPICE-R6_snap.fits;23.8603;26469.7;18.7811;0
20190703195437842_OBSUPICE-R6_snap.fits;22.0793;26512.2;19.6872;0
20190703195537917_OBSUPICE-R6_snap.fits;23.9539;26493.2;18.8664;0
20190703195637992_OBSUPICE-R6_snap.fits;23.7098;26462.4;22.2001;0
20190703195738066_OBSUPICE-R6_snap.fits;21.2259;26525.4;23.858;0
20190703195838141_OBSUPICE-R6_snap.fits;21.4683;26515.1;25.9553;0
20190703195938216_OBSUPICE-R6_snap.fits;27.1924;26463.9;15.9153;0
