# file name; noise; peak f.; mag.; duration
20190703100107218_OBSUPICE-R6_met.fits;27.5668;26499;56.6518;0.170667
20190703100124114_OBSUPICE-R6_met.fits;28.0551;26488.8;104.649;0.170667
20190703100053565_OBSUPICE-R6_snap.fits;34.6474;26518.1;26.5376;0
20190703100154664_OBSUPICE-R6_met.fits;22.3808;26503.4;76.0784;0.341333
20190703100153640_OBSUPICE-R6_snap.fits;22.1432;26475.6;23.9224;0
20190703100253714_OBSUPICE-R6_snap.fits;30.3022;26491.7;25.5607;0
20190703100353789_OBSUPICE-R6_snap.fits;29.8842;26477.1;22.3848;0
20190703100453864_OBSUPICE-R6_snap.fits;28.8506;26545.9;25.4532;0
20190703100553938_OBSUPICE-R6_snap.fits;34.2729;26490.2;30.6193;0
20190703100745213_OBSUPICE-R6_met.fits;25.373;26531.2;57.6323;0.512
20190703100654013_OBSUPICE-R6_snap.fits;32.0206;26493.2;32.9055;0
20190703100754088_OBSUPICE-R6_snap.fits;30.0513;26450.7;28.2014;0
20190703100854162_OBSUPICE-R6_snap.fits;30.0309;26493.2;23.8988;0
20190703100954237_OBSUPICE-R6_snap.fits;32.0545;26478.5;22.3685;0
20190703101054312_OBSUPICE-R6_snap.fits;27.7501;26459.5;22.3368;0
20190703101247976_OBSUPICE-R6_met.fits;30.3856;26477.1;69.962;0.170667
20190703101154386_OBSUPICE-R6_snap.fits;33.8385;26485.8;20.984;0
20190703101254461_OBSUPICE-R6_snap.fits;27.5989;26519.5;24.0462;0
20190703101354536_OBSUPICE-R6_snap.fits;26.8299;26512.2;21.5804;0
20190703101454610_OBSUPICE-R6_snap.fits;28.5082;26537.1;28.4957;0
20190703101554685_OBSUPICE-R6_snap.fits;25.528;26500.5;24.4247;0
20190703101651517_OBSUPICE-R6_met.fits;31.8853;26506.3;103.453;0.170667
20190703101654760_OBSUPICE-R6_snap.fits;28.7605;26468.3;28.1361;0
20190703101754834_OBSUPICE-R6_snap.fits;29.9673;26496.1;24.1983;0
20190703101854909_OBSUPICE-R6_snap.fits;28.9488;26512.2;26.1478;0
20190703101954984_OBSUPICE-R6_snap.fits;26.2317;26453.6;25.3375;0
20190703102108882_OBSUPICE-R6_met.fits;32.6097;26523.9;80.8114;0.512
20190703102055058_OBSUPICE-R6_snap.fits;33.4265;26521;23.0308;0
20190703102219026_OBSUPICE-R6_met.fits;27.6261;26515.1;63.5935;0.170667
20190703102155133_OBSUPICE-R6_snap.fits;32.8229;26532.7;20.8558;0
20190703102348626_OBSUPICE-R6_met.fits;28.3611;26494.6;163.162;0.341333
20190703102255208_OBSUPICE-R6_snap.fits;29.4444;26487.3;18.8489;0
20190703102355282_OBSUPICE-R6_snap.fits;28.348;26466.8;31.7558;0
20190703102455357_OBSUPICE-R6_snap.fits;27.7563;26468.3;20.4884;0
20190703102555432_OBSUPICE-R6_snap.fits;28.7649;26535.6;19.0976;0
20190703102709330_OBSUPICE-R6_met.fits;25.2336;26519.5;50.6281;0.170667
20190703102655506_OBSUPICE-R6_snap.fits;27.0103;26526.9;26.9091;0
20190703102820157_OBSUPICE-R6_met.fits;27.3911;26487.3;64.9208;0.170667
20190703102755581_OBSUPICE-R6_snap.fits;30.1038;26531.2;21.6102;0
20190703102855656_OBSUPICE-R6_snap.fits;28.6585;26532.7;19.1536;0
20190703102955730_OBSUPICE-R6_snap.fits;32.8202;26497.6;29.5407;0
20190703103055805_OBSUPICE-R6_snap.fits;30.0806;26475.6;29.8854;0
20190703103159293_OBSUPICE-R6_met.fits;30.6328;26502;171.666;0.341333
20190703103155880_OBSUPICE-R6_snap.fits;31.7529;26490.2;119.891;0
20190703103252882_OBSUPICE-R6_met.fits;26.9255;26504.9;78.2095;1.70667
20190703103255954_OBSUPICE-R6_snap.fits;30.2227;26459.5;20.2562;0
20190703103356029_OBSUPICE-R6_snap.fits;26.2472;26475.6;24.0983;0
20190703103456104_OBSUPICE-R6_snap.fits;27.125;26500.5;17.9612;0
20190703103556178_OBSUPICE-R6_snap.fits;27.7728;26537.1;30.5113;0
20190703103742674_OBSUPICE-R6_met.fits;29.8497;26500.5;103.02;0.170667
20190703103656253_OBSUPICE-R6_snap.fits;24.5279;26541.5;21.6605;0
20190703103756328_OBSUPICE-R6_snap.fits;31.9788;26463.9;20.2406;0
20190703103911933_OBSUPICE-R6_met.fits;28.4153;26490.2;61.2174;3.072
20190703103928658_OBSUPICE-R6_met.fits;31.6061;26525.4;122.762;0.170667
20190703103856402_OBSUPICE-R6_snap.fits;25.7585;26474.1;29.2789;0
20190703103956477_OBSUPICE-R6_snap.fits;26.8151;26531.2;27.2896;0
20190703104056552_OBSUPICE-R6_snap.fits;27.2723;26493.2;26.4099;0
20190703104200722_OBSUPICE-R6_met.fits;26.2542;26502;66.7371;0.341333
20190703104156626_OBSUPICE-R6_snap.fits;33.6238;26480;29.4686;0
20190703104256701_OBSUPICE-R6_snap.fits;35.6909;26472.7;20.8924;0
20190703104401896_OBSUPICE-R6_met.fits;30.3397;26512.2;93.0172;0.853333
20190703104432786_OBSUPICE-R6_met.fits;29.1071;26488.8;61.2639;1.19467
20190703104356776_OBSUPICE-R6_snap.fits;23.5073;26458;26.0442;0
20190703104510162_OBSUPICE-R6_met.fits;26.1099;26485.8;54.8766;0.170667
20190703104534056_OBSUPICE-R6_met.fits;30.6145;26503.4;77.8484;0.341333
20190703104456850_OBSUPICE-R6_snap.fits;26.4268;26535.6;21.1434;0
20190703104556925_OBSUPICE-R6_snap.fits;24.8116;26500.5;22.8469;0
20190703104657000_OBSUPICE-R6_snap.fits;26.1031;26491.7;32.4239;0
20190703104757074_OBSUPICE-R6_snap.fits;26.4671;26529.8;26.6081;0
20190703104946130_OBSUPICE-R6_met.fits;29.0692;26513.7;101.386;0.512
20190703104857149_OBSUPICE-R6_snap.fits;26.0826;26522.5;28.2357;0
20190703104957224_OBSUPICE-R6_snap.fits;28.6087;26510.7;28.1104;0
20190703105057298_OBSUPICE-R6_snap.fits;29.1635;26462.4;19.4641;0
20190703105157373_OBSUPICE-R6_snap.fits;26.4685;26538.6;22.7169;0
20190703105257448_OBSUPICE-R6_snap.fits;23.8349;26469.7;20.771;0
20190703105357522_OBSUPICE-R6_snap.fits;27.5406;26521;27.0301;0
20190703105457597_OBSUPICE-R6_snap.fits;27.7885;26516.6;18.4532;0
20190703105557672_OBSUPICE-R6_snap.fits;24.8142;26503.4;31.0321;0
20190703105657746_OBSUPICE-R6_snap.fits;24.977;26465.3;27.8733;0
20190703105757821_OBSUPICE-R6_snap.fits;23.8781;26529.8;23.676;0
20190703105857896_OBSUPICE-R6_snap.fits;31.9835;26466.8;23.8023;0
20190703105957970_OBSUPICE-R6_snap.fits;24.1331;26503.4;22.1267;0
