# file name; noise; peak f.; mag.; duration
20190703110009576_OBSUPICE-R6_met.fits;32.4541;26518.1;73.0815;0.512
20190703110014013_OBSUPICE-R6_met.fits;25.7203;26491.7;62.3149;1.19467
20190703110132008_OBSUPICE-R6_met.fits;27.447;26496.1;94.3476;0.512
20190703110151122_OBSUPICE-R6_met.fits;27.7822;26503.4;63.5304;0.170667
20190703110058045_OBSUPICE-R6_snap.fits;31.1578;26544.4;35.2709;0
20190703110158120_OBSUPICE-R6_snap.fits;35.0184;26485.8;22.9359;0
20190703110258194_OBSUPICE-R6_snap.fits;28.8129;26478.5;27.1344;0
20190703110432402_OBSUPICE-R6_met.fits;26.8895;26499;57.0804;0.853333
20190703110358269_OBSUPICE-R6_snap.fits;26.9426;26485.8;27.8697;0
20190703110458344_OBSUPICE-R6_snap.fits;26.8819;26504.9;28.79;0
20190703110558418_OBSUPICE-R6_snap.fits;32.7712;26474.1;25.3365;0
20190703110658493_OBSUPICE-R6_snap.fits;27.1411;26526.9;28.7559;0
20190703110831336_OBSUPICE-R6_met.fits;31.7103;26490.2;75.2754;0.170667
20190703110758568_OBSUPICE-R6_snap.fits;23.5882;26502;23.9109;0
20190703110911613_OBSUPICE-R6_met.fits;26.6594;26502;92.8574;0.341333
20190703110858642_OBSUPICE-R6_snap.fits;26.8251;26458;28.6675;0
20190703111033362_OBSUPICE-R6_met.fits;26.9849;26509.3;62.4146;0.170667
20190703111036946_OBSUPICE-R6_met.fits;26.7935;26497.6;58.3433;4.26667
20190703110958717_OBSUPICE-R6_snap.fits;29.5107;26523.9;28.3096;0
20190703111058792_OBSUPICE-R6_snap.fits;26.9443;26512.2;26.2191;0
20190703111209106_OBSUPICE-R6_met.fits;29.3074;26494.6;76.6192;0.170667
20190703111158866_OBSUPICE-R6_snap.fits;28.0614;26519.5;23.2795;0
20190703111323517_OBSUPICE-R6_met.fits;27.669;26500.5;58.1491;0.170667
20190703111258941_OBSUPICE-R6_snap.fits;26.1597;26534.2;24.6553;0
20190703111359016_OBSUPICE-R6_snap.fits;23.1086;26502;19.0951;0
20190703111459090_OBSUPICE-R6_snap.fits;29.6358;26488.8;26.7802;0
20190703111559165_OBSUPICE-R6_snap.fits;26.44;26455.1;24.5507;0
20190703111737298_OBSUPICE-R6_met.fits;26.68;26509.3;86.8136;0.170667
20190703111659240_OBSUPICE-R6_snap.fits;28.0943;26504.9;25.1717;0
20190703111806312_OBSUPICE-R6_met.fits;27.2303;26513.7;67.3631;0.341333
20190703111759314_OBSUPICE-R6_snap.fits;26.2717;26531.2;25.1699;0
20190703111859389_OBSUPICE-R6_snap.fits;32.4304;26465.3;25.8346;0
20190703111959464_OBSUPICE-R6_snap.fits;32.4593;26453.6;31.8233;0
20190703112059538_OBSUPICE-R6_snap.fits;23.7047;26535.6;30.9573;0
20190703112218728_OBSUPICE-R6_met.fits;28.7221;26506.3;59.0473;0.170667
20190703112231698_OBSUPICE-R6_met.fits;28.8901;26499;78.7675;0.170667
20190703112159613_OBSUPICE-R6_snap.fits;23.3496;26491.7;31.7192;0
20190703112315560_OBSUPICE-R6_met.fits;25.1977;26519.5;59.5426;1.024
20190703112259688_OBSUPICE-R6_snap.fits;30.7837;26538.6;27.3384;0
20190703112359762_OBSUPICE-R6_snap.fits;27.6987;26541.5;24.0298;0
20190703112459837_OBSUPICE-R6_snap.fits;30.0905;26502;21.3294;0
20190703112559912_OBSUPICE-R6_snap.fits;28.3674;26543;25.0783;0
20190703112756306_OBSUPICE-R6_met.fits;28.9803;26538.6;87.1325;0.341333
20190703112659986_OBSUPICE-R6_snap.fits;28.6913;26475.6;18.581;0
20190703112800061_OBSUPICE-R6_snap.fits;32.1021;26460.9;25.1961;0
20190703112900136_OBSUPICE-R6_snap.fits;33.6336;26513.7;24.5822;0
20190703113000210_OBSUPICE-R6_snap.fits;31.2481;26510.7;36.9317;0
20190703113100285_OBSUPICE-R6_snap.fits;29.3168;26477.1;22.5707;0
20190703113200360_OBSUPICE-R6_snap.fits;26.8739;26510.7;20.8521;0
20190703113300434_OBSUPICE-R6_snap.fits;27.862;26499;21.0214;0
20190703113400509_OBSUPICE-R6_snap.fits;26.5364;26518.1;20.4043;0
20190703113500584_OBSUPICE-R6_snap.fits;29.7843;26519.5;20.9296;0
20190703113643154_OBSUPICE-R6_met.fits;26.242;26482.9;59.9632;0.341333
20190703113600658_OBSUPICE-R6_snap.fits;29.5129;26504.9;23.5606;0
20190703113700733_OBSUPICE-R6_snap.fits;29.3503;26534.2;20.6863;0
20190703113800808_OBSUPICE-R6_snap.fits;30.3161;26529.8;21.0601;0
20190703113947304_OBSUPICE-R6_met.fits;26.4264;26493.2;206.326;1.36533
20190703113900882_OBSUPICE-R6_snap.fits;30.0227;26503.4;20.987;0
20190703114000957_OBSUPICE-R6_snap.fits;31.8744;26523.9;23.6769;0
20190703114101032_OBSUPICE-R6_snap.fits;25.1945;26471.2;26.2121;0
20190703114201106_OBSUPICE-R6_snap.fits;25.276;26540;24.1502;0
20190703114301181_OBSUPICE-R6_snap.fits;30.4354;26478.5;29.1822;0
20190703114401256_OBSUPICE-R6_snap.fits;31.7299;26538.6;21.8542;0
20190703114501330_OBSUPICE-R6_snap.fits;23.6283;26515.1;31.193;0
20190703114601405_OBSUPICE-R6_snap.fits;27.548;26485.8;23.9506;0
20190703114703869_OBSUPICE-R6_met.fits;26.0258;26490.2;129.005;0.341333
20190703114701480_OBSUPICE-R6_snap.fits;25.9072;26449.2;30.0268;0
20190703114802408_OBSUPICE-R6_met.fits;23.643;26491.7;207.576;1.19467
20190703114857704_OBSUPICE-R6_met.fits;30.6534;26496.1;121.655;0.341333
20190703114801554_OBSUPICE-R6_snap.fits;22.8741;26466.8;21.2804;0
20190703114955730_OBSUPICE-R6_met.fits;28.1717;26512.2;59.6927;0.170667
20190703114901629_OBSUPICE-R6_snap.fits;27.6244;26504.9;30.0009;0
20190703115009213_OBSUPICE-R6_met.fits;31.0544;26521;95.8101;0.170667
20190703115001704_OBSUPICE-R6_snap.fits;29.4432;26503.4;22.4952;0
20190703115101778_OBSUPICE-R6_snap.fits;33.0719;26503.4;19.8346;0
20190703115201853_OBSUPICE-R6_snap.fits;30.3311;26474.1;24.4573;0
20190703115301928_OBSUPICE-R6_snap.fits;26.0311;26487.3;22.2375;0
20190703115458322_OBSUPICE-R6_met.fits;27.063;26497.6;57.5413;0.170667
20190703115402002_OBSUPICE-R6_snap.fits;27.3124;26502;27.1179;0
20190703115551229_OBSUPICE-R6_met.fits;29.3573;26528.3;159.163;0.512
20190703115502077_OBSUPICE-R6_snap.fits;31.819;26487.3;33.3545;0
20190703115602152_OBSUPICE-R6_snap.fits;25.7803;26494.6;23.5155;0
20190703115702226_OBSUPICE-R6_snap.fits;27.9447;26488.8;21.0105;0
20190703115802301_OBSUPICE-R6_snap.fits;33.0715;26515.1;24.0702;0
20190703115902376_OBSUPICE-R6_snap.fits;34.6365;26540;33.7911;0
