# file name; noise; peak f.; mag.; duration
20190703060034280_OBSUPICE-R6_met.fits;30.2547;26493.2;72.983;0.170667
20190703060035645_OBSUPICE-R6_snap.fits;31.6267;26528.3;28.8774;0
20190703060134525_OBSUPICE-R6_met.fits;30.4476;26507.8;63.932;0.341333
20190703060135720_OBSUPICE-R6_snap.fits;31.9351;26475.6;20.3103;0
20190703060235794_OBSUPICE-R6_snap.fits;28.5756;26491.7;29.7125;0
20190703060335869_OBSUPICE-R6_snap.fits;23.8835;26449.2;27.7239;0
20190703060435944_OBSUPICE-R6_snap.fits;32.7521;26500.5;22.6087;0
20190703060549330_OBSUPICE-R6_met.fits;25.677;26515.1;68.8282;0.170667
20190703060558546_OBSUPICE-R6_met.fits;26.8407;26506.3;196.882;1.19467
20190703060536018_OBSUPICE-R6_snap.fits;29.5018;26506.3;28.2858;0
20190703060634216_OBSUPICE-R6_met.fits;26.6129;26509.3;82.3741;0.341333
20190703060636093_OBSUPICE-R6_snap.fits;29.4377;26453.6;23.8968;0
20190703060759208_OBSUPICE-R6_met.fits;33.3574;26472.7;156.018;0.341333
20190703060736168_OBSUPICE-R6_snap.fits;25.9548;26507.8;21.019;0
20190703060926930_OBSUPICE-R6_met.fits;22.571;26487.3;58.5697;0.170667
20190703060836242_OBSUPICE-R6_snap.fits;29.4807;26538.6;25.1093;0
20190703060936317_OBSUPICE-R6_snap.fits;26.6724;26469.7;24.2447;0
20190703061117352_OBSUPICE-R6_met.fits;29.3864;26503.4;119.555;0.170667
20190703061036392_OBSUPICE-R6_snap.fits;29.501;26460.9;19.9806;0
20190703061136466_OBSUPICE-R6_snap.fits;27.9504;26453.6;25.3932;0
20190703061236541_OBSUPICE-R6_snap.fits;23.439;26474.1;25.8961;0
20190703061340029_OBSUPICE-R6_met.fits;26.6657;26499;77.7836;1.024
20190703061336616_OBSUPICE-R6_snap.fits;31.005;26534.2;21.2162;0
20190703061436690_OBSUPICE-R6_snap.fits;30.1976;26485.8;36.383;0
20190703061603048_OBSUPICE-R6_met.fits;26.8106;26497.6;103.702;0.341333
20190703061536765_OBSUPICE-R6_snap.fits;26.3179;26487.3;26.1686;0
20190703061636840_OBSUPICE-R6_snap.fits;27.7412;26532.7;29.842;0
20190703061801661_OBSUPICE-R6_met.fits;27.8147;26500.5;67.2884;0.682667
20190703061736914_OBSUPICE-R6_snap.fits;24.6433;26471.2;30.3889;0
20190703061841085_OBSUPICE-R6_met.fits;29.8645;26509.3;84.0707;0.170667
20190703061907197_OBSUPICE-R6_met.fits;26.927;26497.6;74.974;0.170667
20190703061836989_OBSUPICE-R6_snap.fits;29.6492;26460.9;23.8862;0
20190703062032530_OBSUPICE-R6_met.fits;33.4989;26510.7;76.7954;0.170667
20190703061937064_OBSUPICE-R6_snap.fits;28.0569;26452.1;24.2362;0
20190703062058642_OBSUPICE-R6_met.fits;25.1662;26509.3;71.2543;2.56
20190703062037138_OBSUPICE-R6_snap.fits;29.3976;26513.7;28.6289;0
20190703062137213_OBSUPICE-R6_snap.fits;26.3834;26526.9;25.1199;0
20190703062318418_OBSUPICE-R6_met.fits;26.3943;26497.6;73.5852;0.682667
20190703062237288_OBSUPICE-R6_snap.fits;26.4172;26529.8;26.5656;0
20190703062337362_OBSUPICE-R6_snap.fits;30.0742;26503.4;18.104;0
20190703062437437_OBSUPICE-R6_snap.fits;25.0424;26462.4;17.4964;0
20190703062550994_OBSUPICE-R6_met.fits;27.2909;26493.2;740.606;0.512
20190703062537512_OBSUPICE-R6_snap.fits;26.9505;26503.4;28.813;0
20190703062727421_OBSUPICE-R6_met.fits;25.0682;26488.8;120.077;0.170667
20190703062637586_OBSUPICE-R6_snap.fits;32.0973;26484.4;25.1773;0
20190703062737661_OBSUPICE-R6_snap.fits;26.859;26472.7;18.0161;0
20190703062904530_OBSUPICE-R6_met.fits;23.9265;26532.7;179.31;3.24267
20190703062837736_OBSUPICE-R6_snap.fits;30.0025;26450.7;28.6016;0
20190703063006482_OBSUPICE-R6_met.fits;28.7004;26500.5;59.2081;0.170667
20190703063023720_OBSUPICE-R6_met.fits;28.1133;26506.3;71.1368;0.341333
20190703062937810_OBSUPICE-R6_snap.fits;26.5512;26484.4;24.8747;0
20190703063041981_OBSUPICE-R6_met.fits;24.1391;26506.3;140.878;0.170667
20190703063126354_OBSUPICE-R6_met.fits;33.7935;26484.4;82.1086;0.170667
20190703063037885_OBSUPICE-R6_snap.fits;30.1075;26466.8;27.3137;0
20190703063137960_OBSUPICE-R6_snap.fits;29.6106;26475.6;27.0502;0
20190703063257490_OBSUPICE-R6_met.fits;28.3572;26503.4;67.5161;3.75467
20190703063327869_OBSUPICE-R6_met.fits;30.8738;26503.4;67.3289;0.170667
20190703063238034_OBSUPICE-R6_snap.fits;31.5512;26475.6;24.3875;0
20190703063410706_OBSUPICE-R6_met.fits;26.0437;26487.3;55.7851;0.170667
20190703063419752_OBSUPICE-R6_met.fits;25.6148;26500.5;59.027;0.170667
20190703063338109_OBSUPICE-R6_snap.fits;25.7808;26466.8;22.5153;0
20190703063438184_OBSUPICE-R6_snap.fits;24.9645;26472.7;31.3145;0
20190703063538258_OBSUPICE-R6_snap.fits;28.6788;26504.9;34.0266;0
20190703063716562_OBSUPICE-R6_met.fits;30.2842;26504.9;170.671;0.341333
20190703063731410_OBSUPICE-R6_met.fits;26.9087;26497.6;68.7284;0.512
20190703063638333_OBSUPICE-R6_snap.fits;29.4135;26452.1;25.1369;0
20190703063738408_OBSUPICE-R6_snap.fits;25.7179;26471.2;19.8632;0
20190703063838482_OBSUPICE-R6_snap.fits;28.7488;26463.9;23.333;0
20190703064002109_OBSUPICE-R6_met.fits;30.6967;26513.7;72.2346;0.341333
20190703064034877_OBSUPICE-R6_met.fits;30.1912;26487.3;70.5698;0.170667
20190703063938557_OBSUPICE-R6_snap.fits;26.4496;26518.1;23.0986;0
20190703064116690_OBSUPICE-R6_met.fits;30.3069;26471.2;74.2743;0.170667
20190703064038632_OBSUPICE-R6_snap.fits;29.5315;26469.7;21.6747;0
20190703064138706_OBSUPICE-R6_snap.fits;30.0981;26468.3;26.2162;0
20190703064238781_OBSUPICE-R6_snap.fits;32.1989;26543;23.3797;0
20190703064338856_OBSUPICE-R6_snap.fits;29.326;26540;23.8713;0
20190703064438930_OBSUPICE-R6_snap.fits;28.555;26519.5;24.7276;0
20190703064539005_OBSUPICE-R6_snap.fits;29.6108;26502;25.6971;0
20190703064639080_OBSUPICE-R6_snap.fits;28.0848;26468.3;24.5222;0
20190703064834109_OBSUPICE-R6_met.fits;27.5611;26490.2;137.952;0.341333
20190703064739154_OBSUPICE-R6_snap.fits;27.3026;26513.7;20.2726;0
20190703064839229_OBSUPICE-R6_snap.fits;30.3886;26469.7;24.8217;0
20190703065026920_OBSUPICE-R6_met.fits;25.8841;26487.3;67.4491;0.512
20190703064939304_OBSUPICE-R6_snap.fits;29.9086;26456.5;22.2973;0
20190703065039378_OBSUPICE-R6_snap.fits;26.9459;26515.1;25.1281;0
20190703065139453_OBSUPICE-R6_snap.fits;28.7662;26478.5;27.52;0
20190703065302056_OBSUPICE-R6_met.fits;26.57;26500.5;151.91;0.341333
20190703065239528_OBSUPICE-R6_snap.fits;26.2814;26453.6;28.2681;0
20190703065339602_OBSUPICE-R6_snap.fits;35.6362;26449.2;26.9522;0
20190703065439677_OBSUPICE-R6_snap.fits;31.6083;26528.3;28.759;0
20190703065545725_OBSUPICE-R6_met.fits;31.5046;26510.7;106.114;0.170667
20190703065618664_OBSUPICE-R6_met.fits;26.5794;26502;74.1778;1.024
20190703065539752_OBSUPICE-R6_snap.fits;29.4647;26534.2;20.678;0
20190703065639826_OBSUPICE-R6_snap.fits;29.3167;26484.4;24.5932;0
20190703065739901_OBSUPICE-R6_snap.fits;31.7521;26534.2;24.78;0
20190703065839976_OBSUPICE-R6_snap.fits;26.4045;26458;28.3353;0
20190703065940050_OBSUPICE-R6_snap.fits;30.2494;26528.3;23.5899;0
