# file name; noise; peak f.; mag.; duration
20190703200038290_OBSUPICE-R6_snap.fits;25.8884;26491.7;24.5969;0
20190703200138365_OBSUPICE-R6_snap.fits;22.3128;26496.1;16.0021;0
20190703200303528_OBSUPICE-R6_met.fits;28.0755;26512.2;62.347;0.341333
20190703200238440_OBSUPICE-R6_snap.fits;23.7009;26456.5;23.1096;0
20190703200338514_OBSUPICE-R6_snap.fits;25.8083;26490.2;19.5726;0
20190703200438589_OBSUPICE-R6_snap.fits;20.4549;26481.4;18.2308;0
20190703200538664_OBSUPICE-R6_snap.fits;23.1882;26504.9;21.8421;0
20190703200638738_OBSUPICE-R6_snap.fits;20.3613;26515.1;24.2472;0
20190703200743592_OBSUPICE-R6_met.fits;22.5825;26487.3;72.9742;0.170667
20190703200738813_OBSUPICE-R6_snap.fits;22.0774;26526.9;20.727;0
20190703200838888_OBSUPICE-R6_snap.fits;24.4289;26497.6;19.5501;0
20190703200938962_OBSUPICE-R6_snap.fits;22.48;26510.7;22.0808;0
20190703201039037_OBSUPICE-R6_snap.fits;22.9591;26500.5;19.7088;0
20190703201139112_OBSUPICE-R6_snap.fits;21.4224;26497.6;19.4643;0
20190703201239186_OBSUPICE-R6_snap.fits;22.6296;26466.8;25.3892;0
20190703201339261_OBSUPICE-R6_snap.fits;24.6662;26532.7;21.5359;0
20190703201439336_OBSUPICE-R6_snap.fits;21.0574;26465.3;17.4291;0
20190703201539410_OBSUPICE-R6_snap.fits;20.5642;26463.9;21.9671;0
20190703201639485_OBSUPICE-R6_snap.fits;27.055;26519.5;22.7765;0
20190703201739560_OBSUPICE-R6_snap.fits;23.1219;26469.7;19.0254;0
20190703201839634_OBSUPICE-R6_snap.fits;22.985;26468.3;16.8201;0
20190703202024594_OBSUPICE-R6_met.fits;21.2547;26490.2;51.1648;0.170667
20190703201939709_OBSUPICE-R6_snap.fits;22.5168;26540;24.0937;0
20190703202039784_OBSUPICE-R6_snap.fits;24.742;26468.3;19.5426;0
20190703202139858_OBSUPICE-R6_snap.fits;26.8067;26543;18.6908;0
20190703202239933_OBSUPICE-R6_snap.fits;18.6938;26547.4;19.3802;0
20190703202340008_OBSUPICE-R6_snap.fits;20.6948;26518.1;17.7127;0
20190703202440082_OBSUPICE-R6_snap.fits;23.797;26500.5;18.9684;0
20190703202624360_OBSUPICE-R6_met.fits;17.3246;26507.8;119.712;1.536
20190703202540157_OBSUPICE-R6_snap.fits;23.1873;26532.7;20.2114;0
20190703202640232_OBSUPICE-R6_snap.fits;19.29;26500.5;18.7275;0
20190703202740306_OBSUPICE-R6_snap.fits;19.0975;26490.2;20.7988;0
20190703202913490_OBSUPICE-R6_met.fits;21.9231;26497.6;59.9649;0.341333
20190703202840381_OBSUPICE-R6_snap.fits;25.845;26526.9;18.6228;0
20190703202940456_OBSUPICE-R6_snap.fits;21.8023;26519.5;19.4575;0
20190703203040530_OBSUPICE-R6_snap.fits;21.2813;26481.4;22.551;0
20190703203140605_OBSUPICE-R6_snap.fits;22.2333;26490.2;18.8149;0
20190703203306109_OBSUPICE-R6_met.fits;24.3279;26484.4;72.525;0.170667
20190703203240680_OBSUPICE-R6_snap.fits;22.8422;26544.4;20.974;0
20190703203340754_OBSUPICE-R6_snap.fits;22.5955;26485.8;19.39;0
20190703203440829_OBSUPICE-R6_snap.fits;22.8783;26491.7;15.5616;0
20190703203540904_OBSUPICE-R6_snap.fits;19.3605;26522.5;13.1627;0
20190703203640978_OBSUPICE-R6_snap.fits;23.5041;26472.7;18.375;0
20190703203750269_OBSUPICE-R6_met.fits;20.2778;26504.9;45.5396;0.170667
20190703203759826_OBSUPICE-R6_met.fits;20.8747;26519.5;51.3756;0.170667
20190703203741053_OBSUPICE-R6_snap.fits;22.1308;26532.7;18.8128;0
20190703203841128_OBSUPICE-R6_snap.fits;23.3197;26478.5;18.0813;0
20190703203941202_OBSUPICE-R6_snap.fits;22.4913;26471.2;16.9962;0
20190703204041277_OBSUPICE-R6_snap.fits;23.9858;26466.8;13.7248;0
20190703204141352_OBSUPICE-R6_snap.fits;22.7326;26516.6;21.097;0
20190703204241426_OBSUPICE-R6_snap.fits;23.2416;26537.1;22.0815;0
20190703204341501_OBSUPICE-R6_snap.fits;20.0177;26529.8;21.4668;0
20190703204522536_OBSUPICE-R6_met.fits;26.2854;26500.5;86.6284;0.682667
20190703204441576_OBSUPICE-R6_snap.fits;20.9178;26468.3;18.7048;0
20190703204542504_OBSUPICE-R6_met.fits;21.4715;26485.8;45.5798;0.341333
20190703204541650_OBSUPICE-R6_snap.fits;21.6832;26519.5;17.8697;0
20190703204641725_OBSUPICE-R6_snap.fits;24.3627;26490.2;14.1415;0
20190703204819346_OBSUPICE-R6_met.fits;20.1039;26487.3;44.6552;0.170667
20190703204741800_OBSUPICE-R6_snap.fits;24.1868;26482.9;24.2712;0
20190703204913448_OBSUPICE-R6_met.fits;20.914;26490.2;64.0399;0.170667
20190703204841874_OBSUPICE-R6_snap.fits;21.094;26462.4;25.2118;0
20190703204941949_OBSUPICE-R6_snap.fits;23.3069;26529.8;20.8777;0
20190703205042024_OBSUPICE-R6_snap.fits;25.1814;26459.5;23.1488;0
20190703205229032_OBSUPICE-R6_met.fits;22.0882;26507.8;129.916;0.512
20190703205142098_OBSUPICE-R6_snap.fits;23.5307;26469.7;17.1663;0
20190703205242173_OBSUPICE-R6_snap.fits;21.4904;26531.2;21.2166;0
20190703205430205_OBSUPICE-R6_met.fits;19.9131;26497.6;86.8147;0.512
20190703205342248_OBSUPICE-R6_snap.fits;20.7694;26500.5;18.5854;0
20190703205511677_OBSUPICE-R6_met.fits;22.7598;26502;66.1051;0.341333
20190703205442322_OBSUPICE-R6_snap.fits;21.1016;26482.9;21.573;0
20190703205542397_OBSUPICE-R6_snap.fits;20.8092;26485.8;27.4176;0
20190703205642472_OBSUPICE-R6_snap.fits;18.4791;26525.4;20.9857;0
20190703205742546_OBSUPICE-R6_snap.fits;23.4449;26494.6;21.3235;0
20190703205842621_OBSUPICE-R6_snap.fits;17.5713;26516.6;17.701;0
20190703205942696_OBSUPICE-R6_snap.fits;20.4896;26490.2;14.6668;0
