#timestamp,LO_Frequency,Hit,StdDev 
1562140815.6,286046996.6,N
1562140835.4,286046997.7,N
1562140855.3,286046995.7,N
1562140875.1,286046995.1,N
1562140895.8,286046997.0,N
1562140915.7,286046995.6,N
1562140935.5,286046993.7,N
1562140955.3,286046996.4,N
1562140975.2,286046995.9,N
1562140995.0,286046995.5,N
1562140995.9,286046995.5,N
1562141015.8,286046995.8,N
1562141035.6,286046996.2,N
1562141055.4,286046994.0,N
1562141075.3,286046994.1,N
1562141095.1,286046993.3,N
1562141115.8,286046997.6,N
1562141135.7,286046995.2,N
1562141155.5,286046994.4,N
1562141175.4,286046991.9,Y
1562141195.2,286046993.5,P
1562141215.0,286046994.0,P
1562141215.9,286046994.0,P
1562141235.8,286046996.1,N
1562141255.6,286046997.9,N
1562141275.4,286046997.4,N
1562141295.3,286046995.4,N
1562141315.1,286046993.6,Y
1562141335.9,286046998.8,P
1562141355.7,286046998.9,N
1562141375.5,286046997.0,N
1562141395.4,286046997.5,N
1562141415.2,286046995.9,Y
1562141435.0,286046996.7,P
1562141435.9,286046996.7,P
1562141455.8,286046996.6,P
1562141475.6,286046999.2,N
1562141495.5,286046998.2,N
1562141515.3,286046998.2,N
1562141535.1,286047000.3,N
1562141555.9,286047000.2,N
1562141575.7,286046999.7,N
1562141595.5,286047002.8,N
1562141615.4,286047001.7,N
1562141635.2,286047003.8,N
1562141655.1,286047005.9,N
1562141656.0,286047005.9,N
1562141675.8,286047003.5,N
1562141695.6,286047004.3,N
1562141715.5,286047000.2,N
1562141735.3,286046999.9,N
1562141755.1,286046996.6,N
1562141775.9,286047000.3,N
1562141795.7,286047000.8,N
1562141815.6,286046998.6,N
1562141835.4,286046997.0,N
1562141855.2,286046999.4,N
1562141875.1,286046997.5,N
1562141876.0,286046997.5,N
1562141895.8,286046995.6,N
1562141915.6,286046995.5,N
1562141935.5,286046996.2,N
1562141955.3,286046993.9,N
1562141975.1,286046994.6,N
1562141995.9,286046992.6,N
1562142015.7,286046992.1,N
1562142035.6,286046994.6,N
1562142055.4,286046994.6,N
1562142075.2,286046994.7,N
1562142095.1,286046994.6,N
1562142096.0,286676146.5,Y
1562142115.8,286046995.0,P
1562142135.7,286046997.5,N
1562142155.5,286046997.1,N
1562142175.3,286046997.8,N
1562142195.2,286046997.1,N
1562142215.9,286046999.6,N
1562142235.7,286046999.2,N
1562142255.6,286046997.8,N
1562142275.4,286046998.9,N
1562142295.2,286046998.3,N
1562142315.1,286047001.2,N
1562142316.0,286047001.2,N
1562142335.8,286047000.8,N
1562142355.7,286047000.3,N
1562142375.5,286046998.1,N
1562142395.3,286047000.1,N
1562142415.2,286047002.3,N
1562142435.9,286047002.6,N
1562142455.7,286047001.9,N
1562142475.6,286047002.1,N
1562142495.4,286047002.0,N
1562142515.2,286047005.5,N
1562142535.1,286047005.2,N
1562142536.0,286047005.2,N
1562142555.8,286047003.2,N
1562142575.7,286047005.6,N
1562142595.5,286047005.5,N
1562142615.3,286047001.7,N
1562142635.2,286047003.5,N
1562142655.0,286047003.2,N
1562142655.9,286047003.2,N
1562142675.7,286047004.2,N
1562142695.6,286047004.4,N
1562142715.4,286047001.5,N
1562142735.3,286047003.7,N
1562142755.1,286047003.5,N
1562142756.0,286047003.5,N
1562142775.8,286047004.1,N
1562142795.7,286047004.1,N
1562142815.5,286047003.2,N
1562142835.3,286047001.7,N
1562142855.2,286047003.5,N
1562142875.0,286047005.5,Y
1562142875.9,286047005.5,P
1562142895.8,286047001.6,N
1562142915.6,286047002.6,N
1562142935.4,286046999.9,N
1562142955.3,286047000.6,N
1562142975.1,286047002.5,N
1562142995.8,286047002.1,N
1562143015.7,286047000.1,N
1562143035.5,286047001.7,N
1562143055.3,286047002.7,N
1562143075.2,286047001.6,N
1562143095.0,286047003.1,N
1562143095.9,286047003.1,N
1562143115.8,286047003.9,N
1562143135.6,286047003.4,N
1562143155.4,286047006.0,Y
1562143175.3,286047001.3,P
1562143225.1,286047002.4,E
1562143235.1,286046999.9,N
1562143236.0,286046999.9,P
1562143255.8,286047002.7,P
1562143275.6,286047000.3,N
1562143295.5,286047002.3,N
1562143315.3,286047004.4,Y
1562143335.1,286047002.3,P
1562143355.9,286046999.7,N
1562143375.7,286047000.6,N
1562143395.6,286047000.9,N
1562143415.4,286047000.6,N
1562143435.2,286047001.0,N
1562143455.1,286046998.1,N
1562143456.0,286046998.1,N
1562143475.8,286046998.1,N
1562143495.6,286047000.6,N
1562143515.5,286047002.8,N
1562143535.3,286047001.8,N
1562143555.2,286047004.2,N
1562143575.9,286047001.2,N
1562143595.7,286046998.8,N
1562143615.6,286046997.3,N
1562143635.4,286046997.6,N
1562143655.2,286046995.3,N
1562143675.1,286046995.6,N
1562143676.0,286046995.6,N
1562143695.8,286046996.1,N
1562143715.6,286046993.4,N
1562143735.5,286046993.3,N
1562143755.3,286046994.2,N
1562143775.2,286046997.5,N
1562143795.9,286046995.2,N
1562143815.7,286046997.9,N
1562143835.6,286046996.7,N
1562143855.4,286046997.7,N
1562143875.2,286046996.8,N
1562143895.1,286046999.1,N
1562143896.0,286046999.1,N
1562143915.8,286047000.7,N
1562143935.7,286046999.8,N
1562143955.5,286047003.9,N
1562143975.3,286047004.2,N
1562143995.2,286047007.5,N
1562144015.9,286047005.4,N
1562144035.7,286047005.7,N
1562144055.6,286047005.2,N
1562144075.4,286047004.8,N
1562144095.2,286047004.5,N
1562144115.1,286047009.1,N
1562144116.0,286047009.1,N
1562144135.8,286047007.0,N
1562144155.7,286047006.4,N
1562144175.5,286047006.3,N
1562144195.3,286047008.3,N
1562144215.2,286047008.5,N
1562144235.0,286047012.0,N
1562144235.9,286047012.0,N
1562144255.7,286047012.0,N
1562144275.6,286047011.3,N
1562144295.4,286047010.0,N
1562144315.3,286047011.9,N
1562144335.1,286047011.2,N
1562144336.0,286047011.2,N
1562144355.8,286047009.8,N
1562144375.7,286047009.8,N
1562144395.5,286047009.6,N
