# file name; noise; peak f.; mag.; duration
20190703180029330_OBSUPICE-R6_snap.fits;24.2735;26472.7;13.1557;0
20190703180130429_OBSUPICE-R6_met.fits;25.314;26491.7;50.7389;1.024
20190703180129405_OBSUPICE-R6_snap.fits;17.6386;26538.6;18.4094;0
20190703180229480_OBSUPICE-R6_snap.fits;22.9832;26537.1;19.8452;0
20190703180329554_OBSUPICE-R6_snap.fits;25.3557;26453.6;16.3806;0
20190703180430824_OBSUPICE-R6_met.fits;24.0554;26523.9;98.0266;0.512
20190703180429629_OBSUPICE-R6_snap.fits;18.8222;26465.3;20.1282;0
20190703180529704_OBSUPICE-R6_snap.fits;25.134;26487.3;18.2499;0
20190703180629778_OBSUPICE-R6_snap.fits;19.2259;26531.2;20.6547;0
20190703180729853_OBSUPICE-R6_snap.fits;21.1704;26500.5;20.8604;0
20190703180829928_OBSUPICE-R6_snap.fits;20.4578;26528.3;22.5053;0
20190703180930002_OBSUPICE-R6_snap.fits;22.8964;26532.7;21.1861;0
20190703181030077_OBSUPICE-R6_snap.fits;19.7041;26512.2;17.9462;0
20190703181130152_OBSUPICE-R6_snap.fits;25.5341;26544.4;18.4702;0
20190703181230226_OBSUPICE-R6_snap.fits;20.6885;26462.4;20.1297;0
20190703181330301_OBSUPICE-R6_snap.fits;24.5213;26523.9;23.0482;0
20190703181430376_OBSUPICE-R6_snap.fits;20.2685;26529.8;19.6421;0
20190703181530450_OBSUPICE-R6_snap.fits;20.1818;26545.9;23.2926;0
20190703181630525_OBSUPICE-R6_snap.fits;21.6141;26469.7;19.0379;0
20190703181730600_OBSUPICE-R6_snap.fits;22.6375;26507.8;18.4215;0
20190703181830674_OBSUPICE-R6_snap.fits;19.1156;26544.4;14.7608;0
20190703181930749_OBSUPICE-R6_snap.fits;22.15;26519.5;15.6055;0
20190703182030824_OBSUPICE-R6_snap.fits;23.7474;26493.2;21.7885;0
20190703182130898_OBSUPICE-R6_snap.fits;18.9329;26484.4;18.3184;0
20190703182230973_OBSUPICE-R6_snap.fits;17.7594;26543;20.1531;0
20190703182331048_OBSUPICE-R6_snap.fits;25.2387;26510.7;20.9483;0
20190703182431122_OBSUPICE-R6_snap.fits;27.4518;26535.6;23.8346;0
20190703182531197_OBSUPICE-R6_snap.fits;21.8278;26547.4;24.9053;0
20190703182631272_OBSUPICE-R6_snap.fits;21.3698;26510.7;19.7699;0
20190703182731346_OBSUPICE-R6_snap.fits;25.6659;26513.7;22.1648;0
20190703182831421_OBSUPICE-R6_snap.fits;25.6977;26455.1;22.123;0
20190703182931496_OBSUPICE-R6_snap.fits;21.8149;26540;18.0646;0
20190703183031570_OBSUPICE-R6_snap.fits;20.2518;26532.7;16.403;0
20190703183131645_OBSUPICE-R6_snap.fits;24.5557;26538.6;17.9811;0
20190703183231720_OBSUPICE-R6_snap.fits;22.9424;26494.6;24.3618;0
20190703183405928_OBSUPICE-R6_met.fits;21.1329;26504.9;66.6126;0.170667
20190703183331794_OBSUPICE-R6_snap.fits;18.0293;26494.6;22.5249;0
20190703183505490_OBSUPICE-R6_met.fits;20.2502;26503.4;51.2835;0.170667
20190703183431869_OBSUPICE-R6_snap.fits;20.9136;26544.4;23.1944;0
20190703183531944_OBSUPICE-R6_snap.fits;16.6241;26547.4;24.6332;0
20190703183632018_OBSUPICE-R6_snap.fits;26.1966;26485.8;22.4437;0
20190703183732093_OBSUPICE-R6_snap.fits;21.0069;26502;21.0051;0
20190703183832168_OBSUPICE-R6_snap.fits;23.2068;26532.7;21.4972;0
20190703183932242_OBSUPICE-R6_snap.fits;24.9794;26482.9;24.6452;0
20190703184048530_OBSUPICE-R6_met.fits;19.0318;26518.1;39.215;0.170667
20190703184032317_OBSUPICE-R6_snap.fits;24.9744;26480;22.415;0
20190703184132392_OBSUPICE-R6_snap.fits;21.8366;26459.5;23.9298;0
20190703184232466_OBSUPICE-R6_snap.fits;19.4375;26541.5;19.4251;0
20190703184332541_OBSUPICE-R6_snap.fits;24.9742;26463.9;23.0913;0
20190703184459922_OBSUPICE-R6_met.fits;21.7319;26496.1;44.3496;0.170667
20190703184432616_OBSUPICE-R6_snap.fits;21.8681;26544.4;24.7743;0
20190703184610066_OBSUPICE-R6_met.fits;18.9428;26496.1;52.7019;0.170667
20190703184532690_OBSUPICE-R6_snap.fits;23.7804;26518.1;19.0038;0
20190703184638226_OBSUPICE-R6_met.fits;21.2304;26503.4;116.919;0.170667
20190703184632765_OBSUPICE-R6_snap.fits;20.3295;26494.6;21.3484;0
20190703184802706_OBSUPICE-R6_met.fits;23.8284;26485.8;68.9133;0.170667
20190703184732840_OBSUPICE-R6_snap.fits;20.7163;26497.6;21.5003;0
20190703184832914_OBSUPICE-R6_snap.fits;24.7567;26496.1;20.872;0
20190703184932989_OBSUPICE-R6_snap.fits;25.163;26541.5;17.9764;0
20190703185033064_OBSUPICE-R6_snap.fits;28.2219;26496.1;20.7078;0
20190703185133138_OBSUPICE-R6_snap.fits;20.8219;26540;22.0967;0
20190703185233213_OBSUPICE-R6_snap.fits;19.0668;26512.2;16.2019;0
20190703185333288_OBSUPICE-R6_snap.fits;24.3495;26525.4;20.3538;0
20190703185459304_OBSUPICE-R6_met.fits;21.6341;26496.1;75.2531;0.170667
20190703185513298_OBSUPICE-R6_met.fits;23.1623;26497.6;55.8449;0.682667
20190703185433362_OBSUPICE-R6_snap.fits;26.0993;26512.2;22.882;0
20190703185533437_OBSUPICE-R6_snap.fits;22.0166;26500.5;13.6542;0
20190703185633512_OBSUPICE-R6_snap.fits;25.181;26532.7;20.9564;0
20190703185733586_OBSUPICE-R6_snap.fits;19.0606;26500.5;21.4632;0
20190703185833661_OBSUPICE-R6_snap.fits;27.4343;26491.7;20.1599;0
20190703185933736_OBSUPICE-R6_snap.fits;21.517;26456.5;19.0103;0
