# file name; noise; peak f.; mag.; duration
20190703210042770_OBSUPICE-R6_snap.fits;25.3298;26494.6;25.3373;0
20190703210215101_OBSUPICE-R6_met.fits;20.2574;26497.6;53.0779;0.170667
20190703210235922_OBSUPICE-R6_met.fits;19.6133;26485.8;40.7829;0.170667
20190703210142845_OBSUPICE-R6_snap.fits;24.1005;26534.2;21.4741;0
20190703210242920_OBSUPICE-R6_snap.fits;20.6684;26491.7;17.6423;0
20190703210419346_OBSUPICE-R6_met.fits;19.7588;26516.6;65.3097;0.170667
20190703210342994_OBSUPICE-R6_snap.fits;22.5826;26497.6;19.9898;0
20190703210443069_OBSUPICE-R6_snap.fits;24.7892;26504.9;21.2442;0
20190703210547581_OBSUPICE-R6_met.fits;19.5013;26507.8;40.3544;0.170667
20190703210543144_OBSUPICE-R6_snap.fits;22.3128;26469.7;17.9614;0
20190703210643218_OBSUPICE-R6_snap.fits;21.5889;26504.9;20.4916;0
20190703210745512_OBSUPICE-R6_met.fits;18.8737;26496.1;44.0366;0.341333
20190703210815378_OBSUPICE-R6_met.fits;28.9706;26480;62.8471;0.341333
20190703210743293_OBSUPICE-R6_snap.fits;18.8291;26515.1;17.9361;0
20190703210843368_OBSUPICE-R6_snap.fits;20.7553;26504.9;20.5864;0
20190703210943442_OBSUPICE-R6_snap.fits;18.5776;26516.6;14.2663;0
20190703211043517_OBSUPICE-R6_snap.fits;22.1424;26537.1;18.3259;0
20190703211143592_OBSUPICE-R6_snap.fits;19.6546;26496.1;20.9969;0
20190703211243666_OBSUPICE-R6_snap.fits;24.0297;26516.6;19.5333;0
20190703211343741_OBSUPICE-R6_snap.fits;20.1726;26515.1;19.2304;0
20190703211443816_OBSUPICE-R6_snap.fits;24.4355;26468.3;24.969;0
20190703211543890_OBSUPICE-R6_snap.fits;25.7864;26499;21.5684;0
20190703211643965_OBSUPICE-R6_snap.fits;20.8929;26490.2;20.9997;0
20190703211744040_OBSUPICE-R6_snap.fits;20.1508;26458;19.5548;0
20190703211844114_OBSUPICE-R6_snap.fits;21.9981;26531.2;21.7594;0
20190703211944189_OBSUPICE-R6_snap.fits;24.3975;26477.1;17.7576;0
20190703212044264_OBSUPICE-R6_snap.fits;23.2278;26526.9;16.7356;0
20190703212144338_OBSUPICE-R6_snap.fits;23.8198;26459.5;22.8124;0
20190703212310013_OBSUPICE-R6_met.fits;20.9969;26503.4;48.6785;0.170667
20190703212244413_OBSUPICE-R6_snap.fits;21.9348;26515.1;26.2366;0
20190703212351314_OBSUPICE-R6_met.fits;23.2541;26512.2;49.057;0.170667
20190703212410770_OBSUPICE-R6_met.fits;28.6343;26499;74.1773;5.80267
20190703212344488_OBSUPICE-R6_snap.fits;25.5834;26497.6;19.0213;0
20190703212444562_OBSUPICE-R6_snap.fits;21.2515;26531.2;24.0834;0
20190703212544637_OBSUPICE-R6_snap.fits;27.9246;26497.6;22.415;0
20190703212644712_OBSUPICE-R6_snap.fits;22.294;26487.3;20.0224;0
20190703212815165_OBSUPICE-R6_met.fits;24.3143;26529.8;130.482;2.73067
20190703212744786_OBSUPICE-R6_snap.fits;26.3791;26466.8;18.1893;0
20190703212844861_OBSUPICE-R6_snap.fits;26.0528;26503.4;15.6562;0
20190703212944936_OBSUPICE-R6_snap.fits;26.9301;26499;20.3605;0
20190703213045010_OBSUPICE-R6_snap.fits;20.9819;26491.7;17.4441;0
20190703213145085_OBSUPICE-R6_snap.fits;20.791;26544.4;18.7349;0
20190703213245160_OBSUPICE-R6_snap.fits;22.1975;26468.3;20.0001;0
20190703213345234_OBSUPICE-R6_snap.fits;26.6157;26504.9;22.5382;0
20190703213518589_OBSUPICE-R6_met.fits;21.4352;26494.6;90.4263;0.170667
20190703213445309_OBSUPICE-R6_snap.fits;20.253;26506.3;17.0623;0
20190703213621394_OBSUPICE-R6_met.fits;20.0899;26503.4;45.1551;0.341333
20190703213545384_OBSUPICE-R6_snap.fits;20.8347;26521;21.305;0
20190703213645458_OBSUPICE-R6_snap.fits;23.2577;26545.9;23.4944;0
20190703213745533_OBSUPICE-R6_snap.fits;23.0966;26544.4;22.5784;0
20190703213845608_OBSUPICE-R6_snap.fits;22.3912;26502;34.72;0
20190703213945682_OBSUPICE-R6_snap.fits;24.1393;26507.8;18.5323;0
20190703214106237_OBSUPICE-R6_met.fits;20.0948;26499;101.199;0.170667
20190703214045757_OBSUPICE-R6_snap.fits;29.3342;26535.6;18.8959;0
20190703214145832_OBSUPICE-R6_snap.fits;23.1582;26485.8;23.3836;0
20190703214308264_OBSUPICE-R6_met.fits;18.957;26497.6;40.8371;0.170667
20190703214245906_OBSUPICE-R6_snap.fits;20.8785;26516.6;18.1481;0
20190703214441789_OBSUPICE-R6_met.fits;21.5848;26481.4;50.8036;0.170667
20190703214345981_OBSUPICE-R6_snap.fits;20.4111;26537.1;17.4193;0
20190703214446056_OBSUPICE-R6_snap.fits;26.4711;26460.9;19.0934;0
20190703214546130_OBSUPICE-R6_snap.fits;27.3746;26506.3;20.0749;0
20190703214646205_OBSUPICE-R6_snap.fits;25.7511;26469.7;15.6469;0
20190703214746280_OBSUPICE-R6_snap.fits;24.7601;26519.5;36.5962;0
20190703214844477_OBSUPICE-R6_met.fits;19.5395;26523.9;54.5641;0.170667
20190703214847378_OBSUPICE-R6_met.fits;22.3689;26503.4;48.4512;0.170667
20190703214846354_OBSUPICE-R6_snap.fits;23.0429;26478.5;18.9994;0
20190703215003837_OBSUPICE-R6_met.fits;23.9871;26474.1;84.3117;0.341333
20190703214946429_OBSUPICE-R6_snap.fits;22.6428;26482.9;20.1229;0
20190703215047016_OBSUPICE-R6_met.fits;22.0662;26532.7;54.6781;0.170667
20190703215046504_OBSUPICE-R6_snap.fits;24.5234;26491.7;16.5443;0
20190703215146578_OBSUPICE-R6_snap.fits;20.5224;26522.5;16.9481;0
20190703215246653_OBSUPICE-R6_snap.fits;22.3198;26518.1;17.8221;0
20190703215346728_OBSUPICE-R6_snap.fits;21.6453;26497.6;19.3954;0
20190703215446802_OBSUPICE-R6_snap.fits;26.3482;26544.4;18.4429;0
20190703215546877_OBSUPICE-R6_snap.fits;22.5956;26500.5;17.7221;0
20190703215646952_OBSUPICE-R6_snap.fits;21.9673;26466.8;16.7526;0
20190703215747026_OBSUPICE-R6_snap.fits;20.6297;26485.8;17.0513;0
20190703215847101_OBSUPICE-R6_snap.fits;23.8405;26490.2;23.6827;0
20190703215947176_OBSUPICE-R6_snap.fits;26.9958;26497.6;23.5581;0
