# file name; noise; peak f.; mag.; duration
20190703145950461_OBSUPICE-R6_met.fits;22.8372;26506.3;50.9265;0.170667
20190703150108285_OBSUPICE-R6_met.fits;24.8439;26503.4;163.581;0.512
20190703150015890_OBSUPICE-R6_snap.fits;29.3798;26452.1;21.8657;0
20190703150115965_OBSUPICE-R6_snap.fits;24.2888;26515.1;21.5544;0
20190703150311165_OBSUPICE-R6_met.fits;19.3095;26496.1;58.042;0.341333
20190703150216040_OBSUPICE-R6_snap.fits;22.0291;26465.3;18.0562;0
20190703150316114_OBSUPICE-R6_snap.fits;18.6866;26474.1;20.1695;0
20190703150416189_OBSUPICE-R6_snap.fits;21.9116;26499;21.6151;0
20190703150516264_OBSUPICE-R6_snap.fits;25.7322;26513.7;17.734;0
20190703150657128_OBSUPICE-R6_met.fits;24.629;26484.4;101.367;0.170667
20190703150616338_OBSUPICE-R6_snap.fits;28.5653;26497.6;25.1553;0
20190703150727165_OBSUPICE-R6_met.fits;23.6369;26481.4;93.4898;0.170667
20190703150716413_OBSUPICE-R6_snap.fits;25.8642;26534.2;16.9891;0
20190703150815464_OBSUPICE-R6_met.fits;23.785;26503.4;64.3213;0.170667
20190703150907005_OBSUPICE-R6_met.fits;23.2383;26499;142.25;0.341333
20190703150816488_OBSUPICE-R6_snap.fits;20.9744;26452.1;19.8341;0
20190703150916562_OBSUPICE-R6_snap.fits;21.096;26515.1;23.6696;0
20190703151016637_OBSUPICE-R6_snap.fits;23.9908;26469.7;18.577;0
20190703151200402_OBSUPICE-R6_met.fits;18.9738;26522.5;54.2426;0.341333
20190703151207058_OBSUPICE-R6_met.fits;21.5414;26468.3;83.1432;0.853333
20190703151116712_OBSUPICE-R6_snap.fits;22.2238;26462.4;19.7145;0
20190703151216786_OBSUPICE-R6_snap.fits;23.5249;26516.6;19.1015;0
20190703151316861_OBSUPICE-R6_snap.fits;24.0255;26449.2;20.0231;0
20190703151416936_OBSUPICE-R6_snap.fits;21.1778;26519.5;17.2875;0
20190703151542269_OBSUPICE-R6_met.fits;25.8719;26506.3;73.7032;0.170667
20190703151602408_OBSUPICE-R6_met.fits;20.5957;26523.9;41.3743;0.170667
20190703151517010_OBSUPICE-R6_snap.fits;22.746;26513.7;23.516;0
20190703151617085_OBSUPICE-R6_snap.fits;25.617;26477.1;23.8907;0
20190703151717160_OBSUPICE-R6_snap.fits;27.2398;26458;14.6335;0
20190703151817234_OBSUPICE-R6_snap.fits;19.6528;26465.3;18.4144;0
20190703151917309_OBSUPICE-R6_snap.fits;22.0784;26477.1;20.3393;0
20190703152059880_OBSUPICE-R6_met.fits;20.1464;26506.3;69.9915;0.170667
20190703152105341_OBSUPICE-R6_met.fits;20.1838;26499;48.131;0.170667
20190703152017384_OBSUPICE-R6_snap.fits;20.9903;26453.6;16.2006;0
20190703152114045_OBSUPICE-R6_met.fits;24.8722;26499;199.064;0.512
20190703152117458_OBSUPICE-R6_snap.fits;21.5069;26466.8;18.1011;0
20190703152232552_OBSUPICE-R6_met.fits;19.5285;26525.4;107.718;0.341333
20190703152217533_OBSUPICE-R6_snap.fits;19.8396;26504.9;22.9351;0
20190703152352082_OBSUPICE-R6_met.fits;21.5326;26545.9;62.9894;0.682667
20190703152317608_OBSUPICE-R6_snap.fits;21.6253;26529.8;17.2468;0
20190703152434749_OBSUPICE-R6_met.fits;22.0755;26497.6;60.728;0.170667
20190703152417682_OBSUPICE-R6_snap.fits;22.1156;26475.6;21.4157;0
20190703152522536_OBSUPICE-R6_met.fits;18.4997;26504.9;42.9218;0.170667
20190703152517757_OBSUPICE-R6_snap.fits;21.7094;26515.1;16.9464;0
20190703152654013_OBSUPICE-R6_met.fits;25.9388;26491.7;57.1222;0.170667
20190703152703058_OBSUPICE-R6_met.fits;22.3643;26528.3;73.8418;0.170667
20190703152617832_OBSUPICE-R6_snap.fits;22.386;26519.5;19.5585;0
20190703152717906_OBSUPICE-R6_snap.fits;24.1319;26494.6;16.7817;0
20190703152817981_OBSUPICE-R6_snap.fits;25.7534;26460.9;20.8824;0
20190703152918056_OBSUPICE-R6_snap.fits;22.326;26507.8;15.4353;0
20190703153018130_OBSUPICE-R6_snap.fits;25.8646;26497.6;17.1445;0
20190703153141074_OBSUPICE-R6_met.fits;23.1955;26487.3;86.3832;0.341333
20190703153118205_OBSUPICE-R6_snap.fits;26.2559;26547.4;19.1904;0
20190703153218280_OBSUPICE-R6_snap.fits;22.658;26545.9;22.3098;0
20190703153318354_OBSUPICE-R6_snap.fits;24.3146;26493.2;23.0587;0
20190703153418429_OBSUPICE-R6_snap.fits;28.4578;26449.2;19.4312;0
20190703153527890_OBSUPICE-R6_met.fits;25.5161;26516.6;66.642;0.341333
20190703153518504_OBSUPICE-R6_snap.fits;23.6225;26475.6;16.9611;0
20190703153618578_OBSUPICE-R6_snap.fits;22.8893;26466.8;18.8054;0
20190703153739474_OBSUPICE-R6_met.fits;15.9391;26491.7;34.1091;0.170667
20190703153718653_OBSUPICE-R6_snap.fits;23.9866;26491.7;24.7485;0
20190703153818728_OBSUPICE-R6_snap.fits;25.129;26474.1;20.8361;0
20190703153918802_OBSUPICE-R6_snap.fits;21.8547;26482.9;18.7851;0
20190703154018877_OBSUPICE-R6_snap.fits;23.8859;26496.1;26.2059;0
20190703154143698_OBSUPICE-R6_met.fits;23.7442;26503.4;93.9262;0.341333
20190703154118952_OBSUPICE-R6_snap.fits;26.1744;26529.8;24.4432;0
20190703154219026_OBSUPICE-R6_snap.fits;24.1769;26523.9;22.2277;0
20190703154326952_OBSUPICE-R6_met.fits;21.7876;26497.6;56.9989;0.170667
20190703154330024_OBSUPICE-R6_met.fits;17.0208;26526.9;64.0823;0.853333
20190703154319101_OBSUPICE-R6_snap.fits;25.8546;26452.1;16.9257;0
20190703154454162_OBSUPICE-R6_met.fits;22.0694;26500.5;78.2426;0.341333
20190703154419176_OBSUPICE-R6_snap.fits;25.1106;26523.9;15.4451;0
20190703154523005_OBSUPICE-R6_met.fits;23.1776;26490.2;62.0465;0.170667
20190703154519250_OBSUPICE-R6_snap.fits;25.3907;26478.5;17.4008;0
20190703154653288_OBSUPICE-R6_met.fits;22.6982;26512.2;770.96;1.19467
20190703154619325_OBSUPICE-R6_snap.fits;25.4845;26510.7;20.9063;0
20190703154719400_OBSUPICE-R6_snap.fits;21.5177;26547.4;19.8567;0
20190703154819474_OBSUPICE-R6_snap.fits;23.3569;26499;22.5203;0
20190703154919549_OBSUPICE-R6_snap.fits;23.6524;26449.2;20.4081;0
20190703155019624_OBSUPICE-R6_snap.fits;18.4452;26480;22.0394;0
20190703155116968_OBSUPICE-R6_met.fits;19.7406;26499;124.656;0.512
20190703155119698_OBSUPICE-R6_snap.fits;23.3938;26502;19.0416;0
20190703155234962_OBSUPICE-R6_met.fits;22.9473;26496.1;115.348;0.341333
20190703155302098_OBSUPICE-R6_met.fits;20.7858;26497.6;48.0618;0.512
20190703155219773_OBSUPICE-R6_snap.fits;25.5846;26477.1;19.0047;0
20190703155319848_OBSUPICE-R6_snap.fits;27.2383;26506.3;17.6231;0
20190703155424018_OBSUPICE-R6_met.fits;20.4633;26525.4;85.0195;0.170667
20190703155419922_OBSUPICE-R6_snap.fits;21.9754;26493.2;20.791;0
20190703155519997_OBSUPICE-R6_snap.fits;24.4305;26544.4;14.1388;0
20190703155620072_OBSUPICE-R6_snap.fits;25.6867;26481.4;26.077;0
20190703155720146_OBSUPICE-R6_snap.fits;23.1606;26535.6;18.9328;0
20190703155820221_OBSUPICE-R6_snap.fits;23.7292;26497.6;18.2339;0
20190703155919784_OBSUPICE-R6_met.fits;22.985;26499;65.3398;0.341333
20190703155920296_OBSUPICE-R6_snap.fits;24.355;26528.3;22.0644;0
