# file name; noise; peak f.; mag.; duration
20190703130009832_OBSUPICE-R6_met.fits;23.3354;26504.9;66.056;0.341333
20190703130100861_OBSUPICE-R6_met.fits;19.1725;26502;68.9916;0.341333
20190703130006930_OBSUPICE-R6_snap.fits;26.1697;26477.1;26.4542;0
20190703130105128_OBSUPICE-R6_met.fits;22.0948;26494.6;49.8966;0.170667
20190703130107005_OBSUPICE-R6_snap.fits;24.9611;26523.9;21.6517;0
20190703130207080_OBSUPICE-R6_snap.fits;22.3212;26513.7;20.4684;0
20190703130307154_OBSUPICE-R6_met.fits;20.5513;26494.6;68.4699;0.170667
20190703130340264_OBSUPICE-R6_met.fits;25.6821;26509.3;54.8079;0.170667
20190703130347261_OBSUPICE-R6_met.fits;26.5237;26499;86.9891;1.024
20190703130307154_OBSUPICE-R6_snap.fits;23.636;26474.1;22.1388;0
20190703130453821_OBSUPICE-R6_met.fits;22.0185;26499;82.1133;0.512
20190703130407229_OBSUPICE-R6_snap.fits;24.4306;26456.5;16.1654;0
20190703130522493_OBSUPICE-R6_met.fits;23.6839;26510.7;51.6366;0.341333
20190703130541266_OBSUPICE-R6_met.fits;29.2292;26506.3;79.2902;0.170667
20190703130507304_OBSUPICE-R6_snap.fits;22.7807;26510.7;22.7632;0
20190703130607378_OBSUPICE-R6_snap.fits;24.7543;26509.3;26.3381;0
20190703130707453_OBSUPICE-R6_snap.fits;27.5316;26538.6;20.1189;0
20190703130807528_OBSUPICE-R6_snap.fits;19.5676;26477.1;20.7806;0
20190703130907602_OBSUPICE-R6_snap.fits;24.6702;26488.8;19.6954;0
20190703131007677_OBSUPICE-R6_snap.fits;20.7613;26449.2;25.8638;0
20190703131150418_OBSUPICE-R6_met.fits;21.8856;26502;60.9146;0.170667
20190703131107752_OBSUPICE-R6_snap.fits;24.6444;26477.1;20.9326;0
20190703131207826_OBSUPICE-R6_snap.fits;20.7067;26516.6;21.3073;0
20190703131347496_OBSUPICE-R6_met.fits;21.9067;26500.5;53.7371;0.170667
20190703131307901_OBSUPICE-R6_snap.fits;19.2906;26509.3;22.5152;0
20190703131407976_OBSUPICE-R6_snap.fits;22.6537;26543;20.4083;0
20190703131508050_OBSUPICE-R6_snap.fits;22.8736;26519.5;17.5242;0
20190703131646866_OBSUPICE-R6_met.fits;24.0726;26475.6;88.2406;0.341333
20190703131608125_OBSUPICE-R6_snap.fits;19.4026;26460.9;21.015;0
20190703131731752_OBSUPICE-R6_met.fits;20.7567;26497.6;66.2829;0.170667
20190703131752232_OBSUPICE-R6_met.fits;23.0603;26507.8;99.9448;0.341333
20190703131708200_OBSUPICE-R6_snap.fits;21.601;26482.9;21.8671;0
20190703131808274_OBSUPICE-R6_snap.fits;26.6413;26475.6;24.7532;0
20190703131909202_OBSUPICE-R6_met.fits;24.3629;26531.2;51.6108;1.19467
20190703131908349_OBSUPICE-R6_snap.fits;20.6092;26472.7;25.0597;0
20190703132024125_OBSUPICE-R6_met.fits;26.1482;26499;52.6728;0.170667
20190703132049213_OBSUPICE-R6_met.fits;23.169;26485.8;49.2422;0.170667
20190703132008424_OBSUPICE-R6_snap.fits;23.5623;26478.5;16.4701;0
20190703132108498_OBSUPICE-R6_snap.fits;33.7566;26497.6;21.4235;0
20190703132208573_OBSUPICE-R6_snap.fits;24.3589;26500.5;17.6183;0
20190703132308648_OBSUPICE-R6_snap.fits;24.8028;26450.7;20.0437;0
20190703132457362_OBSUPICE-R6_met.fits;24.0283;26525.4;58.8871;0.341333
20190703132408722_OBSUPICE-R6_snap.fits;22.7853;26449.2;18.5304;0
20190703132508797_OBSUPICE-R6_snap.fits;23.6591;26519.5;17.0391;0
20190703132608872_OBSUPICE-R6_snap.fits;25.4412;26452.1;22.8562;0
20190703132750930_OBSUPICE-R6_met.fits;23.26;26507.8;79.8708;0.512
20190703132759976_OBSUPICE-R6_met.fits;18.6762;26510.7;42.1023;0.341333
20190703132708946_OBSUPICE-R6_snap.fits;24.2119;26534.2;15.2196;0
20190703132809021_OBSUPICE-R6_snap.fits;25.6465;26496.1;21.5827;0
20190703132907218_OBSUPICE-R6_met.fits;27.438;26494.6;58.1703;0.170667
20190703132952957_OBSUPICE-R6_met.fits;19.9226;26521;80.8376;0.170667
20190703132909096_OBSUPICE-R6_snap.fits;13.5742;26455.1;10.1502;0
20190703133008829_OBSUPICE-R6_met.fits;23.5388;26480;95.1386;0.170667
20190703133009170_OBSUPICE-R6_snap.fits;20.091;26458;18.3779;0
20190703133117608_OBSUPICE-R6_met.fits;24.924;26500.5;92.5885;0.170667
20190703133109245_OBSUPICE-R6_snap.fits;20.6677;26534.2;20.3576;0
20190703133209320_OBSUPICE-R6_snap.fits;23.7059;26506.3;21.8564;0
20190703133309394_OBSUPICE-R6_snap.fits;28.1036;26484.4;18.4412;0
20190703133448210_OBSUPICE-R6_met.fits;21.8569;26519.5;49.4706;0.341333
20190703133409469_OBSUPICE-R6_snap.fits;21.0162;26468.3;18.5679;0
20190703133509544_OBSUPICE-R6_snap.fits;20.2213;26506.3;21.0979;0
20190703133609618_OBSUPICE-R6_snap.fits;26.6813;26541.5;19.3992;0
20190703133804136_OBSUPICE-R6_met.fits;25.7119;26497.6;60.1516;0.170667
20190703133709693_OBSUPICE-R6_snap.fits;27.7369;26502;19.4088;0
20190703133837757_OBSUPICE-R6_met.fits;20.0075;26493.2;44.743;0.170667
20190703133853629_OBSUPICE-R6_met.fits;25.7091;26510.7;88.4124;0.341333
20190703133809768_OBSUPICE-R6_snap.fits;23.4472;26496.1;23.6161;0
20190703133909842_OBSUPICE-R6_snap.fits;23.3965;26493.2;23.0451;0
20190703134006504_OBSUPICE-R6_met.fits;28.0095;26497.6;58.0024;0.170667
20190703134009917_OBSUPICE-R6_snap.fits;33.2456;26499;22.0187;0
20190703134146856_OBSUPICE-R6_met.fits;21.3151;26500.5;103.092;0.170667
20190703134109992_OBSUPICE-R6_snap.fits;21.3677;26475.6;25.5735;0
20190703134210749_OBSUPICE-R6_met.fits;23.5856;26512.2;67.7677;0.170667
20190703134210066_OBSUPICE-R6_snap.fits;21.1921;26503.4;22.8658;0
20190703134327037_OBSUPICE-R6_met.fits;22.3725;26515.1;45.6758;0.170667
20190703134310141_OBSUPICE-R6_snap.fits;21.0301;26525.4;20.1996;0
20190703134410216_OBSUPICE-R6_snap.fits;22.3428;26503.4;19.9347;0
20190703134546813_OBSUPICE-R6_met.fits;22.2423;26500.5;63.2059;0.170667
20190703134510290_OBSUPICE-R6_snap.fits;24.5118;26513.7;20.9438;0
20190703134653714_OBSUPICE-R6_met.fits;23.517;26516.6;67.9105;0.512
20190703134701224_OBSUPICE-R6_met.fits;23.8126;26506.3;78.4652;0.341333
20190703134610365_OBSUPICE-R6_snap.fits;19.5569;26522.5;22.1638;0
20190703134710440_OBSUPICE-R6_snap.fits;27.4956;26532.7;16.3632;0
20190703134843112_OBSUPICE-R6_met.fits;22.7991;26500.5;87.457;0.341333
20190703134810514_OBSUPICE-R6_snap.fits;21.5061;26506.3;21.2141;0
20190703134910589_OBSUPICE-R6_snap.fits;25.8639;26515.1;17.4123;0
20190703135010664_OBSUPICE-R6_snap.fits;21.5203;26497.6;17.1876;0
20190703135110738_OBSUPICE-R6_snap.fits;23.2936;26500.5;22.3367;0
20190703135210813_OBSUPICE-R6_snap.fits;22.1087;26528.3;24.2375;0
20190703135341608_OBSUPICE-R6_met.fits;20.6377;26507.8;102.483;0.170667
20190703135349800_OBSUPICE-R6_met.fits;24.1297;26519.5;57.1684;0.170667
20190703135310888_OBSUPICE-R6_snap.fits;22.471;26481.4;16.8171;0
20190703135410450_OBSUPICE-R6_met.fits;22.4487;26504.9;47.8199;0.170667
20190703135410962_OBSUPICE-R6_snap.fits;25.3292;26456.5;18.5478;0
20190703135511037_OBSUPICE-R6_snap.fits;25.1995;26482.9;20.5255;0
20190703135612306_OBSUPICE-R6_met.fits;24.6194;26506.3;80.5947;0.170667
20190703135611112_OBSUPICE-R6_snap.fits;26.6237;26463.9;18.6526;0
20190703135711186_OBSUPICE-R6_snap.fits;25.052;26466.8;19.4571;0
20190703135811261_OBSUPICE-R6_snap.fits;21.2881;26485.8;19.0383;0
20190703135911336_OBSUPICE-R6_snap.fits;18.2694;26537.1;20.3556;0
