# file name; noise; peak f.; mag.; duration
20190703030115453_OBSUPICE-R6_met.fits;24.4541;26512.2;53.8667;0.682667
20190703030022205_OBSUPICE-R6_snap.fits;24.2994;26456.5;22.8584;0
20190703030122280_OBSUPICE-R6_snap.fits;26.8105;26487.3;22.7875;0
20190703030222354_OBSUPICE-R6_snap.fits;24.0236;26497.6;25.0273;0
20190703030322429_OBSUPICE-R6_snap.fits;19.5804;26544.4;22.5359;0
20190703030422504_OBSUPICE-R6_snap.fits;29.2432;26518.1;21.2262;0
20190703030547325_OBSUPICE-R6_met.fits;26.0175;26493.2;54.4834;0.170667
20190703030555517_OBSUPICE-R6_met.fits;27.8977;26491.7;75.7649;0.341333
20190703030522578_OBSUPICE-R6_snap.fits;26.4498;26499;20.1618;0
20190703030622653_OBSUPICE-R6_snap.fits;27.9322;26509.3;28.0975;0
20190703030722728_OBSUPICE-R6_snap.fits;27.7091;26469.7;25.5469;0
20190703030822802_OBSUPICE-R6_snap.fits;23.8465;26462.4;26.2153;0
20190703031006226_OBSUPICE-R6_met.fits;29.8784;26496.1;109.925;0.512
20190703030922877_OBSUPICE-R6_snap.fits;26.9564;26547.4;28.7546;0
20190703031022952_OBSUPICE-R6_snap.fits;27.118;26453.6;25.1748;0
20190703031148797_OBSUPICE-R6_met.fits;25.2542;26496.1;66.9953;0.512
20190703031123026_OBSUPICE-R6_snap.fits;22.4149;26518.1;21.2869;0
20190703031223101_OBSUPICE-R6_snap.fits;26.6671;26490.2;21.8827;0
20190703031358845_OBSUPICE-R6_met.fits;27.5603;26503.4;89.2667;0.341333
20190703031323176_OBSUPICE-R6_snap.fits;28.986;26482.9;21.1069;0
20190703031423250_OBSUPICE-R6_snap.fits;27.8849;26540;27.8238;0
20190703031552338_OBSUPICE-R6_met.fits;30.7865;26499;65.4952;2.048
20190703031523325_OBSUPICE-R6_snap.fits;28.909;26481.4;27.134;0
20190703031623400_OBSUPICE-R6_snap.fits;28.6488;26487.3;32.4532;0
20190703031723474_OBSUPICE-R6_snap.fits;26.2997;26487.3;26.2554;0
20190703031823549_OBSUPICE-R6_snap.fits;25.1399;26500.5;22.59;0
20190703031923624_OBSUPICE-R6_snap.fits;28.7805;26463.9;20.6706;0
20190703032057661_OBSUPICE-R6_met.fits;22.9235;26547.4;89.593;0.170667
20190703032109608_OBSUPICE-R6_met.fits;26.0944;26506.3;53.2909;0.170667
20190703032023698_OBSUPICE-R6_snap.fits;28.04;26477.1;25.9871;0
20190703032123773_OBSUPICE-R6_snap.fits;28.1216;26499;25.8646;0
20190703032223848_OBSUPICE-R6_snap.fits;28.5823;26506.3;26.5184;0
20190703032323922_OBSUPICE-R6_snap.fits;26.6683;26535.6;23.019;0
20190703032423997_OBSUPICE-R6_snap.fits;29.365;26469.7;26.6574;0
20190703032615954_OBSUPICE-R6_met.fits;21.09;26518.1;97.1161;0.341333
20190703032619368_OBSUPICE-R6_met.fits;26.5637;26513.7;68.3972;0.170667
20190703032524072_OBSUPICE-R6_snap.fits;27.93;26466.8;31.8803;0
20190703032630461_OBSUPICE-R6_met.fits;20.0808;26502;60.6771;0.170667
20190703032624146_OBSUPICE-R6_snap.fits;28.6931;26512.2;25.1738;0
20190703032800573_OBSUPICE-R6_met.fits;24.9098;26516.6;88.1767;0.170667
20190703032724221_OBSUPICE-R6_snap.fits;27.8539;26523.9;26.6208;0
20190703032830952_OBSUPICE-R6_met.fits;26.9744;26499;79.3287;0.170667
20190703032908840_OBSUPICE-R6_met.fits;26.4698;26510.7;126.664;0.341333
20190703032824296_OBSUPICE-R6_snap.fits;29.1323;26507.8;24.7622;0
20190703032925224_OBSUPICE-R6_met.fits;27.619;26494.6;124.888;0.170667
20190703032924370_OBSUPICE-R6_snap.fits;27.5787;26531.2;23.485;0
20190703033024445_OBSUPICE-R6_snap.fits;25.1976;26450.7;25.2507;0
20190703033124520_OBSUPICE-R6_snap.fits;33.5356;26496.1;25.48;0
20190703033224594_OBSUPICE-R6_snap.fits;26.7578;26449.2;21.9718;0
20190703033324669_OBSUPICE-R6_snap.fits;27.9371;26503.4;67.5429;0
20190703033412968_OBSUPICE-R6_met.fits;28.6783;26540;229.08;17.2373
20190703033454952_OBSUPICE-R6_met.fits;27.028;26503.4;137.785;0.512
20190703033424744_OBSUPICE-R6_snap.fits;24.7321;26540;29.0714;0
20190703033524818_OBSUPICE-R6_snap.fits;23.6337;26523.9;21.6196;0
20190703033624893_OBSUPICE-R6_snap.fits;22.9026;26481.4;22.3206;0
20190703033741693_OBSUPICE-R6_met.fits;28.3896;26516.6;191.151;0.341333
20190703033724968_OBSUPICE-R6_snap.fits;35.1642;26490.2;33.719;0
20190703033825042_OBSUPICE-R6_snap.fits;23.461;26474.1;22.9944;0
20190703033925117_OBSUPICE-R6_snap.fits;25.066;26522.5;29.4111;0
20190703034035432_OBSUPICE-R6_met.fits;32.1043;26491.7;168.808;0.341333
20190703034025192_OBSUPICE-R6_snap.fits;29.2517;26490.2;27.5569;0
20190703034138749_OBSUPICE-R6_met.fits;24.9084;26510.7;61.4889;0.170667
20190703034125266_OBSUPICE-R6_snap.fits;31.8011;26469.7;27.7433;0
20190703034308690_OBSUPICE-R6_met.fits;29.2653;26500.5;80.966;0.512
20190703034225341_OBSUPICE-R6_snap.fits;27.5292;26475.6;23.5503;0
20190703034357501_OBSUPICE-R6_met.fits;29.135;26503.4;76.0817;0.341333
20190703034325416_OBSUPICE-R6_snap.fits;29.3306;26543;32.4335;0
20190703034431293_OBSUPICE-R6_met.fits;28.4339;26509.3;56.9074;0.170667
20190703034505938_OBSUPICE-R6_met.fits;23.6286;26500.5;48.2483;1.87733
20190703034425490_OBSUPICE-R6_snap.fits;28.1089;26474.1;24.0789;0
20190703034541949_OBSUPICE-R6_met.fits;25.5672;26485.8;129.07;0.170667
20190703034525565_OBSUPICE-R6_snap.fits;33.194;26496.1;22.9375;0
20190703034625640_OBSUPICE-R6_snap.fits;25.8932;26547.4;27.4573;0
20190703034726738_OBSUPICE-R6_met.fits;27.3582;26510.7;139.638;0.170667
20190703034807186_OBSUPICE-R6_met.fits;25.3917;26513.7;59.1932;0.170667
20190703034725714_OBSUPICE-R6_snap.fits;27.5796;26543;21.2598;0
20190703034825789_OBSUPICE-R6_snap.fits;27.8085;26502;23.8664;0
20190703034925864_OBSUPICE-R6_snap.fits;26.9942;26538.6;30.9367;0
20190703035055122_OBSUPICE-R6_met.fits;30.0431;26503.4;89.1257;0.170667
20190703035025938_OBSUPICE-R6_snap.fits;27.4267;26506.3;24.1586;0
20190703035126013_OBSUPICE-R6_snap.fits;30.2917;26525.4;22.766;0
20190703035226088_OBSUPICE-R6_snap.fits;25.0857;26463.9;24.1894;0
20190703035403538_OBSUPICE-R6_met.fits;22.6775;26491.7;51.8223;1.536
20190703035406952_OBSUPICE-R6_met.fits;27.2357;26506.3;60.9654;0.170667
20190703035326162_OBSUPICE-R6_snap.fits;30.2669;26449.2;28.9569;0
20190703035426237_OBSUPICE-R6_snap.fits;28.3454;26519.5;22.7201;0
20190703035536552_OBSUPICE-R6_met.fits;29.1519;26502;72.8387;0.170667
20190703035526312_OBSUPICE-R6_snap.fits;23.3711;26502;21.8496;0
20190703035626386_OBSUPICE-R6_snap.fits;31.0176;26484.4;20.9519;0
20190703035819368_OBSUPICE-R6_met.fits;29.384;26518.1;72.6296;0.170667
20190703035726461_OBSUPICE-R6_snap.fits;27.6357;26534.2;27.0609;0
20190703035826536_OBSUPICE-R6_snap.fits;27.9906;26481.4;23.1367;0
20190703035926610_OBSUPICE-R6_snap.fits;27.4242;26537.1;20.9911;0
