Date;LevelMeter;Temperature1;Conductivity;Salinity;TDSKcl;Temperature2;pH;Redox
1523320198.92;0.105;21.914;490.827;0.263;247.72;22.9;8.023;3.413
1523323799.79;0.105;21.814;491.131;0.263;247.874;22.789;8.017;3.442
1523327400.46;0.104;21.701;491.622;0.264;248.122;22.664;8.032;3.98
1523331001.23;0.104;21.577;491.655;0.264;248.138;22.525;8.042;3.641
1523334600.15;0.104;21.437;491.727;0.264;248.175;22.382;8.044;3.561
1523338202.13;0.104;21.323;491.899;0.264;248.262;22.273;8.036;3.553
1523341801.62;0.104;21.332;491.862;0.264;248.243;22.277;8.019;3.718
1523345400.99;0.104;21.359;491.876;0.264;248.25;22.315;8.028;3.73
1523349002.7;0.104;21.393;491.932;0.264;248.278;22.352;8.032;3.567
1523352600.67;0.104;21.441;492.152;0.264;248.389;22.401;8.018;3.407
1523356200.65;0.104;21.458;492.289;0.264;248.458;22.418;8.029;3.255
1523359802.58;0.103;21.413;492.842;0.264;248.737;22.369;8.045;3.112
1523363400.55;0.103;21.376;493.162;0.264;248.899;22.338;8.043;2.854
1523367000.64;0.103;21.408;493.22;0.264;248.928;22.357;8.042;2.853
1523370597.91;0.103;21.439;493.564;0.265;249.102;22.4;8.041;2.825
1523374200.3;0.103;21.474;493.946;0.265;249.295;22.435;8.047;2.737
1523377801.14;0.103;21.325;494.27;0.265;249.458;22.274;8.068;3.079
1523381402.47;0.103;21.095;494.674;0.265;249.662;22.043;8.065;3.279
1523385000.55;0.103;20.886;494.987;0.265;249.82;21.827;8.069;3.602
1523388601.26;0.103;20.684;495.407;0.266;250.032;21.622;8.077;4.037
1523392197.84;0.103;20.543;495.699;0.266;250.179;21.473;8.081;3.904
1523395803.12;0.103;20.522;495.679;0.266;250.169;21.437;8.078;3.85
1523399401.68;0.103;20.525;495.851;0.266;250.256;21.444;8.06;3.855
1523402999.78;0.103;20.482;496.025;0.266;250.344;21.407;8.081;3.764
