Date;LevelMeter;Temperature1;Conductivity;Salinity;TDSKcl;Temperature2;pH;Redox
1524357002.03;0.068;22.274;564.285;0.302;284.795;23.275;8.218;-9.58
1524360600.11;0.068;22.198;564.635;0.303;284.971;23.198;8.22;-9.18
1524364200.01;0.068;22.12;564.938;0.303;285.124;23.117;8.223;-9.016
1524367800.88;0.068;22.05;565.112;0.303;285.212;23.04;8.227;-8.872
1524371398.45;0.068;21.972;565.304;0.303;285.309;22.955;8.229;-10.075
1524375000.65;0.068;21.926;565.513;0.303;285.415;22.918;8.213;-10.722
1524378602.38;0.068;22.061;565.966;0.303;285.643;23.041;8.191;-9.914
1524382198.58;0.067;22.278;565.832;0.303;285.575;23.263;8.202;-9.247
1524385800.53;0.067;22.173;566.106;0.303;285.714;23.163;8.227;-9.307
1524389401.21;0.067;22.031;566.603;0.304;285.965;23.016;8.231;-9.235
1524393000.92;0.067;21.889;566.991;0.304;286.16;22.869;8.233;-9.426
1524396601.68;0.067;21.735;567.341;0.304;286.337;22.716;8.231;-9.674
1524400199.76;0.067;21.57;567.627;0.304;286.481;22.543;8.234;-9.461
1524403800.46;0.067;21.413;568.606;0.305;286.976;22.381;8.236;-9.28
1524407397.99;0.067;21.244;569.425;0.305;287.389;22.205;8.24;-9.012
1524411000.1;0.067;21.096;569.347;0.305;287.349;22.052;8.237;-9.069
1524414601.24;0.067;20.964;569.392;0.305;287.372;21.915;8.243;-9.067
1524418201.1;0.067;20.817;569.741;0.305;287.548;21.764;8.255;-10.036
1524421798.64;0.067;20.68;570.269;0.306;287.815;21.623;8.26;-9.313
1524425399.79;0.067;20.586;570.574;0.306;287.969;21.525;8.262;-10.113
1524429001.17;0.066;20.517;570.806;0.306;288.086;21.45;8.265;-10.282
1524432599.57;0.066;20.464;570.926;0.306;288.146;21.383;8.266;-9.639
1524436200.06;0.066;20.433;570.988;0.306;288.178;21.332;8.266;-9.611
1524439801.11;0.066;20.416;571.132;0.306;288.25;21.312;8.266;-9.939
