Date;LevelMeter;Temperature1;Conductivity;Salinity;TDSKcl;Temperature2;pH;Redox
1523003960.47;0.116;21.475;466.582;0.25;235.484;22.437;7.769;-1.693
1523007000.9;0.116;21.678;466.464;0.25;235.425;22.655;7.845;-1.695
1523010599.57;0.116;21.842;467.091;0.25;235.741;22.826;7.834;-1.707
1523014199.76;0.116;21.921;467.545;0.251;235.97;22.915;7.87;-1.476
1523017801.61;0.116;21.931;468.021;0.251;236.21;22.925;7.86;-1.351
1523021402.94;0.116;21.903;468.406;0.251;236.404;22.898;7.874;-1.188
1523024997.29;0.116;21.852;468.767;0.251;236.586;22.846;7.87;-0.933
1523028598.23;0.116;21.773;469.013;0.251;236.711;22.768;7.876;-0.712
1523032199.34;0.116;21.681;469.199;0.251;236.805;22.673;7.889;-0.444
1523035800.93;0.116;21.531;469.335;0.252;236.874;22.516;7.909;-0.204
1523039400.7;0.116;21.366;469.522;0.252;236.968;22.34;7.918;0.19
1523042999.44;0.117;21.229;469.722;0.252;237.069;22.209;7.922;0.43
1523046599.57;0.118;21.105;469.719;0.252;237.067;22.067;7.927;0.647
1523050200.34;0.118;20.972;469.892;0.252;237.155;21.933;7.924;0.95
1523053798.43;0.118;20.846;470.009;0.252;237.214;21.799;7.929;1.155
1523057402.62;0.118;20.709;470.291;0.252;237.356;21.657;7.927;1.396
