# file name; noise; peak f.; mag.; duration
20230510060050984_FLZ-R0_snap.fits;9.3831;26525.4;6.1259;0
20230510060151058_FLZ-R0_snap.fits;7.74046;26466.8;6.2426;0
20230510060322877_FLZ-R0_met.fits;8.16308;26504.9;18.1357;0.170667
20230510060345746_FLZ-R0_met.fits;8.65673;26497.6;19.9719;0.170667
20230510060251133_FLZ-R0_snap.fits;8.47988;26538.6;7.43312;0
20230510060351208_FLZ-R0_snap.fits;8.23891;26541.5;6.59671;0
20230510060451282_FLZ-R0_snap.fits;8.83528;26516.6;7.97977;0
20230510060557330_FLZ-R0_met.fits;8.58107;26506.3;20.6525;0.170667
20230510060551357_FLZ-R0_snap.fits;8.50843;26471.2;7.24906;0
20230510060704744_FLZ-R0_met.fits;10.164;26525.4;27.4667;0.170667
20230510060651432_FLZ-R0_snap.fits;6.87511;26491.7;6.51753;0
20230510060837586_FLZ-R0_met.fits;7.61435;26503.4;22.3789;0.170667
20230510060842536_FLZ-R0_met.fits;8.12854;26497.6;18.9293;0.170667
20230510060751506_FLZ-R0_snap.fits;8.98976;26477.1;7.38534;0
20230510060851581_FLZ-R0_snap.fits;8.78489;26500.5;7.22261;0
20230510060956946_FLZ-R0_met.fits;8.77117;26494.6;21.1524;0.170667
20230510060951656_FLZ-R0_snap.fits;9.34423;26529.8;5.84289;0
20230510061055997_FLZ-R0_met.fits;7.28026;26512.2;16.0943;0.341333
20230510061051730_FLZ-R0_snap.fits;10.3752;26512.2;8.34089;0
20230510061151805_FLZ-R0_snap.fits;9.65489;26502;7.59394;0
20230510061251880_FLZ-R0_snap.fits;9.2743;26462.4;8.05237;0
20230510061351954_FLZ-R0_snap.fits;7.7471;26509.3;7.24759;0
20230510061452029_FLZ-R0_snap.fits;8.83264;26531.2;8.27348;0
20230510061552104_FLZ-R0_snap.fits;8.06728;26523.9;6.85264;0
20230510061652178_FLZ-R0_snap.fits;8.67371;26496.1;7.48661;0
20230510061752253_FLZ-R0_snap.fits;7.73561;26453.6;8.2897;0
20230510061852328_FLZ-R0_snap.fits;8.15471;26460.9;6.71437;0
20230510062029096_FLZ-R0_met.fits;8.71272;26525.4;90.2543;0.682667
20230510061952402_FLZ-R0_snap.fits;7.42928;26507.8;7.8049;0
20230510062121320_FLZ-R0_met.fits;7.35957;26484.4;15.2702;0.170667
20230510062146578_FLZ-R0_met.fits;9.24838;26523.9;40.9542;1.36533
20230510062052477_FLZ-R0_snap.fits;6.75827;26455.1;8.16612;0
20230510062152552_FLZ-R0_snap.fits;6.71685;26456.5;6.33785;0
20230510062252626_FLZ-R0_snap.fits;7.78666;26500.5;9.14784;0
20230510062412328_FLZ-R0_met.fits;8.45823;26507.8;25.2029;0.170667
20230510062352701_FLZ-R0_snap.fits;8.44272;26466.8;6.75616;0
20230510062452776_FLZ-R0_snap.fits;8.77955;26537.1;7.20942;0
20230510062552850_FLZ-R0_snap.fits;7.07667;26493.2;5.72913;0
20230510062706237_FLZ-R0_met.fits;8.00574;26512.2;31.0812;0.341333
20230510062726034_FLZ-R0_met.fits;9.33154;26496.1;76.0203;0.341333
20230510062732690_FLZ-R0_met.fits;8.48236;26516.6;17.734;0.682667
20230510062652925_FLZ-R0_snap.fits;8.34765;26475.6;8.23311;0
20230510062753000_FLZ-R0_snap.fits;7.41685;26466.8;5.87625;0
20230510062853074_FLZ-R0_snap.fits;9.24305;26500.5;6.42068;0
20230510063027794_FLZ-R0_met.fits;8.5022;26494.6;30.9486;0.341333
20230510062953149_FLZ-R0_snap.fits;6.77366;26455.1;7.08639;0
20230510063119336_FLZ-R0_met.fits;7.63485;26525.4;17.881;0.170667
20230510063053224_FLZ-R0_snap.fits;8.45888;26452.1;7.75671;0
20230510063246205_FLZ-R0_met.fits;7.99643;26494.6;16.2195;0.341333
20230510063153298_FLZ-R0_snap.fits;9.21065;26531.2;6.51679;0
20230510063253373_FLZ-R0_snap.fits;7.90944;26510.7;6.16571;0
20230510063426557_FLZ-R0_met.fits;9.49199;26474.1;53.6178;0.341333
20230510063433213_FLZ-R0_met.fits;8.05187;26503.4;31.7748;0.170667
20230510063353448_FLZ-R0_snap.fits;9.32329;26531.2;6.01876;0
20230510063529362_FLZ-R0_met.fits;8.98217;26474.1;26.999;0.170667
20230510063536872_FLZ-R0_met.fits;8.01654;26521;26.427;0.170667
20230510063453522_FLZ-R0_snap.fits;8.21246;26465.3;8.12636;0
20230510063555645_FLZ-R0_met.fits;7.36389;26478.5;17.0452;0.170667
20230510063553597_FLZ-R0_snap.fits;7.13438;26463.9;8.0334;0
20230510063653672_FLZ-R0_snap.fits;9.35312;26460.9;7.64311;0
20230510063753746_FLZ-R0_snap.fits;8.19836;26525.4;8.17191;0
20230510063933757_FLZ-R0_met.fits;6.81286;26499;16.1124;0.170667
20230510063943144_FLZ-R0_met.fits;8.23195;26499;31.4691;4.43733
20230510063853821_FLZ-R0_snap.fits;8.91086;26488.8;16.3767;0
20230510063949458_FLZ-R0_met.fits;8.56627;26478.5;21.7381;4.94933
20230510063953896_FLZ-R0_snap.fits;7.917;26474.1;6.09129;0
20230510064053970_FLZ-R0_snap.fits;7.30904;26516.6;8.70466;0
20230510064154045_FLZ-R0_snap.fits;8.93996;26507.8;6.55161;0
20230510064336786_FLZ-R0_met.fits;6.90264;26494.6;16.4008;0.170667
20230510064254120_FLZ-R0_snap.fits;9.90349;26450.7;4.73233;0
20230510064354194_FLZ-R0_snap.fits;8.75427;26496.1;6.15388;0
20230510064454269_FLZ-R0_snap.fits;7.92695;26507.8;5.00157;0
20230510064632402_FLZ-R0_met.fits;7.71719;26507.8;20.2159;0.170667
20230510064554344_FLZ-R0_snap.fits;7.36209;26496.1;7.28462;0
20230510064700392_FLZ-R0_met.fits;7.96717;26471.2;29.9831;0.341333
20230510064741352_FLZ-R0_met.fits;7.7607;26482.9;15.5527;0.341333
20230510064750226_FLZ-R0_met.fits;7.98869;26510.7;35.3987;0.170667
20230510064654418_FLZ-R0_snap.fits;7.85862;26462.4;7.2261;0
20230510064754493_FLZ-R0_snap.fits;7.54086;26496.1;6.69439;0
20230510064947816_FLZ-R0_met.fits;7.4853;26497.6;28.5437;0.170667
20230510064854568_FLZ-R0_snap.fits;6.87078;26493.2;6.78805;0
20230510065006418_FLZ-R0_met.fits;7.11505;26516.6;21.3305;0.170667
20230510065046354_FLZ-R0_met.fits;8.40569;26488.8;24.6292;0.170667
20230510064954642_FLZ-R0_snap.fits;8.96183;26478.5;6.69169;0
20230510065112296_FLZ-R0_met.fits;7.84157;26503.4;25.6743;0.341333
20230510065128168_FLZ-R0_met.fits;7.76844;26513.7;18.8431;0.341333
20230510065054717_FLZ-R0_snap.fits;8.2309;26456.5;6.81707;0
20230510065220904_FLZ-R0_met.fits;6.42778;26471.2;21.0316;0.170667
20230510065154792_FLZ-R0_snap.fits;7.71397;26518.1;6.61607;0
20230510065337362_FLZ-R0_met.fits;7.79191;26504.9;16.7313;0.170667
20230510065254866_FLZ-R0_snap.fits;6.57866;26544.4;8.00926;0
20230510065354941_FLZ-R0_snap.fits;6.85045;26449.2;7.66033;0
20230510065455016_FLZ-R0_snap.fits;8.31413;26509.3;5.45429;0
20230510065555090_FLZ-R0_snap.fits;8.46975;26477.1;7.26716;0
20230510065708136_FLZ-R0_met.fits;8.14337;26502;22.5102;0.170667
20230510065655165_FLZ-R0_snap.fits;8.808;26529.8;7.95223;0
20230510065755240_FLZ-R0_snap.fits;7.49926;26522.5;6.04858;0
20230510065855314_FLZ-R0_snap.fits;6.58189;26468.3;6.22149;0
20230510065955389_FLZ-R0_snap.fits;8.27223;26460.9;7.32071;0
