# file name; noise; peak f.; mag.; duration
20230510020033064_FLZ-R0_snap.fits;7.58465;26482.9;7.69287;0
20230510020133138_FLZ-R0_snap.fits;7.59129;26545.9;7.63714;0
20230510020300690_FLZ-R0_met.fits;8.66412;26518.1;19.0666;0.170667
20230510020233213_FLZ-R0_snap.fits;6.3874;26543;7.41245;0
20230510020333288_FLZ-R0_snap.fits;8.90007;26453.6;6.15878;0
20230510020509885_FLZ-R0_met.fits;7.00875;26472.7;21.4034;0.341333
20230510020433362_FLZ-R0_snap.fits;7.89578;26535.6;5.83748;0
20230510020533437_FLZ-R0_snap.fits;8.74368;26450.7;7.63362;0
20230510020633512_FLZ-R0_snap.fits;6.43303;26484.4;7.78732;0
20230510020733586_FLZ-R0_snap.fits;7.08146;26500.5;6.13135;0
20230510020929981_FLZ-R0_met.fits;8.09217;26504.9;23.0973;0.170667
20230510020833661_FLZ-R0_snap.fits;7.0577;26528.3;5.32477;0
20230510020933736_FLZ-R0_snap.fits;7.13469;26497.6;8.19342;0
20230510021033810_FLZ-R0_snap.fits;7.33601;26499;7.38661;0
20230510021133885_FLZ-R0_snap.fits;7.74549;26452.1;4.94548;0
20230510021233960_FLZ-R0_snap.fits;6.85348;26494.6;6.88673;0
20230510021412605_FLZ-R0_met.fits;7.88249;26500.5;19.104;0.341333
20230510021334034_FLZ-R0_snap.fits;7.64906;26455.1;5.40802;0
20230510021441448_FLZ-R0_met.fits;7.84302;26513.7;35.9772;0.682667
20230510021434109_FLZ-R0_snap.fits;7.914;26455.1;6.8105;0
20230510021534184_FLZ-R0_snap.fits;6.5231;26477.1;6.59773;0
20230510021634258_FLZ-R0_snap.fits;6.99851;26453.6;6.51632;0
20230510021734333_FLZ-R0_snap.fits;7.72795;26540;8.00534;0
20230510021856594_FLZ-R0_met.fits;8.37679;26503.4;30.3317;0.341333
20230510021834408_FLZ-R0_snap.fits;6.82843;26525.4;4.98469;0
20230510021934482_FLZ-R0_snap.fits;7.23942;26460.9;7.44724;0
20230510022123197_FLZ-R0_met.fits;6.86963;26490.2;21.5169;0.170667
20230510022034557_FLZ-R0_snap.fits;6.5911;26497.6;7.11685;0
20230510022134632_FLZ-R0_snap.fits;6.43972;26547.4;7.3495;0
20230510022234706_FLZ-R0_snap.fits;7.02518;26499;6.35343;0
20230510022333586_FLZ-R0_met.fits;6.2026;26449.2;44.4155;0.682667
20230510022334781_FLZ-R0_snap.fits;7.70698;26538.6;6.9631;0
20230510022434856_FLZ-R0_snap.fits;6.51947;26481.4;7.05545;0
20230510022534930_FLZ-R0_snap.fits;8.34116;26490.2;7.75915;0
20230510022637053_FLZ-R0_met.fits;8.35075;26509.3;41.355;0.341333
20230510022635005_FLZ-R0_snap.fits;7.68518;26449.2;7.36273;0
20230510022735080_FLZ-R0_snap.fits;8.09716;26515.1;6.12663;0
20230510022835154_FLZ-R0_snap.fits;7.16209;26468.3;7.1637;0
20230510022935229_FLZ-R0_snap.fits;7.61711;26503.4;7.17922;0
20230510023035304_FLZ-R0_snap.fits;8.34561;26450.7;6.35489;0
20230510023135378_FLZ-R0_snap.fits;8.14525;26523.9;5.0327;0
20230510023235453_FLZ-R0_snap.fits;7.77325;26506.3;6.95753;0
20230510023335528_FLZ-R0_snap.fits;8.15164;26465.3;6.76746;0
20230510023435602_FLZ-R0_snap.fits;6.11874;26537.1;5.85693;0
20230510023619538_FLZ-R0_met.fits;6.60742;26491.7;18.4531;0.170667
20230510023630290_FLZ-R0_met.fits;7.04109;26488.8;16.3265;0.341333
20230510023535677_FLZ-R0_snap.fits;7.09702;26463.9;5.86836;0
20230510023704765_FLZ-R0_met.fits;6.85077;26522.5;32.8269;0.341333
20230510023635752_FLZ-R0_snap.fits;8.0211;26503.4;6.88901;0
20230510023814568_FLZ-R0_met.fits;7.91971;26532.7;22.2925;0.341333
20230510023820712_FLZ-R0_met.fits;6.81776;26509.3;18.5836;0.170667
20230510023735826_FLZ-R0_snap.fits;7.30407;26494.6;6.67722;0
20230510023835901_FLZ-R0_snap.fits;6.39955;26463.9;7.21958;0
20230510023935976_FLZ-R0_snap.fits;8.35383;26519.5;7.11251;0
20230510024036050_FLZ-R0_snap.fits;8.19468;26537.1;6.8493;0
20230510024223058_FLZ-R0_met.fits;7.01636;26480;20.6483;0.170667
20230510024136125_FLZ-R0_snap.fits;6.80737;26485.8;5.93004;0
20230510024236200_FLZ-R0_snap.fits;6.36636;26516.6;6.13317;0
20230510024344637_FLZ-R0_met.fits;5.51059;26452.1;12.3404;0.170667
20230510024336274_FLZ-R0_snap.fits;7.99015;26532.7;7.49315;0
20230510024436349_FLZ-R0_snap.fits;7.93166;26534.2;7.15173;0
20230510024536424_FLZ-R0_snap.fits;8.59914;26534.2;6.35239;0
20230510024706706_FLZ-R0_met.fits;7.4943;26458;25.7384;0.341333
20230510024721554_FLZ-R0_met.fits;7.39008;26509.3;14.8895;0.682667
20230510024732477_FLZ-R0_met.fits;7.17123;26496.1;20.1368;0.341333
20230510024636498_FLZ-R0_snap.fits;7.01876;26466.8;6.01461;0
20230510024749544_FLZ-R0_met.fits;6.56914;26535.6;56.7005;3.584
20230510024736573_FLZ-R0_snap.fits;8.01653;26528.3;6.3343;0
20230510024836648_FLZ-R0_snap.fits;7.81489;26521;6.11452;0
20230510024936722_FLZ-R0_snap.fits;7.21137;26475.6;5.7701;0
20230510025036797_FLZ-R0_snap.fits;8.38285;26491.7;6.6562;0
20230510025137384_FLZ-R0_met.fits;7.56859;26449.2;20.3051;0.341333
20230510025224488_FLZ-R0_met.fits;7.46122;26449.2;26.8345;1.19467
20230510025136872_FLZ-R0_snap.fits;6.85343;26490.2;7.06706;0
20230510025236946_FLZ-R0_snap.fits;7.5308;26465.3;5.67063;0
20230510025337021_FLZ-R0_snap.fits;7.78547;26543;7.84875;0
20230510025437096_FLZ-R0_snap.fits;8.35336;26453.6;6.3469;0
20230510025554578_FLZ-R0_met.fits;7.36492;26510.7;53.1704;0.341333
20230510025537170_FLZ-R0_snap.fits;7.91978;26507.8;6.01314;0
20230510025643218_FLZ-R0_met.fits;7.57107;26519.5;21.386;0.170667
20230510025705746_FLZ-R0_met.fits;6.73168;26531.2;26.7206;0.170667
20230510025637245_FLZ-R0_snap.fits;7.63289;26485.8;6.62943;0
20230510025823058_FLZ-R0_met.fits;5.34463;26523.9;12.8229;0.170667
20230510025737320_FLZ-R0_snap.fits;6.0715;26449.2;5.9373;0
20230510025837394_FLZ-R0_snap.fits;8.52395;26528.3;6.76808;0
20230510025937469_FLZ-R0_snap.fits;6.6499;26531.2;7.42179;0
