# file name; noise; peak f.; mag.; duration
20230904060027694_SVAKOV-R12_snap.fits;3.06826;26458;2.45683;0
20230904060133742_SVAKOV-R12_met.fits;2.77755;26466.8;26.3848;0.341333
20230904060127769_SVAKOV-R12_snap.fits;2.87554;26528.3;2.55021;0
20230904060323822_SVAKOV-R12_met.fits;3.44919;26499;14.7345;0.170667
20230904060227844_SVAKOV-R12_snap.fits;3.52169;26519.5;3.56716;0
20230904060327918_SVAKOV-R12_snap.fits;3.60085;26491.7;3.00517;0
20230904060427822_SVAKOV-R12_met.fits;3.48875;26497.6;13.6391;0.170667
20230904060434137_SVAKOV-R12_met.fits;3.54957;26540;21.4599;0.341333
20230904060449156_SVAKOV-R12_met.fits;2.70429;26534.2;7.99984;0.170667
20230904060459225_SVAKOV-R12_met.fits;3.1048;26471.2;7.86505;0.170667
20230904060521924_SVAKOV-R12_met.fits;2.86181;26499;6.32429;0.341333
20230904060427993_SVAKOV-R12_snap.fits;2.9289;26547.4;2.54241;0
20230904060528068_SVAKOV-R12_snap.fits;3.2433;26537.1;2.8414;0
20230904060632750_SVAKOV-R12_met.fits;2.94034;26509.3;6.59782;0.170667
20230904060628142_SVAKOV-R12_snap.fits;3.01314;26449.2;2.91677;0
20230904060745113_SVAKOV-R12_met.fits;3.79998;26494.6;8.14202;0.170667
20230904060728217_SVAKOV-R12_snap.fits;2.84039;26497.6;2.34214;0
20230904060859524_SVAKOV-R12_met.fits;2.36265;26510.7;8.25317;0.170667
20230904060828292_SVAKOV-R12_snap.fits;2.99153;26496.1;3.17253;0
20230904060928366_SVAKOV-R12_snap.fits;3.39516;26504.9;3.7378;0
20230904061028270_SVAKOV-R12_met.fits;3.26113;26522.5;10.9647;0.170667
20230904061028441_SVAKOV-R12_snap.fits;2.98083;26535.6;2.86713;0
20230904061128516_SVAKOV-R12_snap.fits;3.47713;26515.1;2.73457;0
20230904061228590_SVAKOV-R12_snap.fits;3.77512;26477.1;3.14453;0
20230904061405700_SVAKOV-R12_met.fits;3.14205;26500.5;13.9392;0.341333
20230904061328665_SVAKOV-R12_snap.fits;3.56973;26477.1;2.7878;0
20230904061428740_SVAKOV-R12_snap.fits;2.67588;26499;2.09096;0
20230904061528814_SVAKOV-R12_snap.fits;3.47621;26504.9;2.79214;0
20230904061628889_SVAKOV-R12_snap.fits;3.53898;26512.2;3.55107;0
20230904061728964_SVAKOV-R12_snap.fits;3.01104;26459.5;2.50469;0
20230904061829038_SVAKOV-R12_snap.fits;3.24994;26491.7;3.32013;0
20230904061929113_SVAKOV-R12_snap.fits;3.55546;26540;3.01237;0
20230904062057177_SVAKOV-R12_met.fits;3.25761;26499;11.9245;0.341333
20230904062029188_SVAKOV-R12_snap.fits;3.54078;26516.6;3.06956;0
20230904062217220_SVAKOV-R12_met.fits;2.54743;26502;8.10479;0.170667
20230904062129262_SVAKOV-R12_snap.fits;3.07211;26474.1;2.27638;0
20230904062250500_SVAKOV-R12_met.fits;3.85602;26522.5;26.6571;0.341333
20230904062229337_SVAKOV-R12_snap.fits;2.60958;26507.8;2.40755;0
20230904062329412_SVAKOV-R12_snap.fits;3.10643;26512.2;2.71774;0
20230904062449796_SVAKOV-R12_met.fits;2.55991;26480;9.37228;0.170667
20230904062457817_SVAKOV-R12_met.fits;3.09609;26488.8;11.6969;0.170667
20230904062507716_SVAKOV-R12_met.fits;2.66758;26504.9;6.06991;0.170667
20230904062429486_SVAKOV-R12_snap.fits;3.15615;26535.6;2.30786;0
20230904062540996_SVAKOV-R12_met.fits;3.52832;26491.7;7.61981;0.170667
20230904062529561_SVAKOV-R12_snap.fits;2.32898;26519.5;2.33142;0
20230904062654212_SVAKOV-R12_met.fits;3.09137;26491.7;7.06894;0.341333
20230904062629636_SVAKOV-R12_snap.fits;2.82798;26463.9;2.72143;0
20230904062729710_SVAKOV-R12_snap.fits;3.63738;26472.7;2.95418;0
20230904062904089_SVAKOV-R12_met.fits;3.3725;26499;16.8578;0.512
20230904062906649_SVAKOV-R12_met.fits;3.55483;26497.6;7.40271;0.170667
20230904062829785_SVAKOV-R12_snap.fits;2.87998;26521;2.41442;0
20230904062929860_SVAKOV-R12_snap.fits;2.98946;26519.5;3.10863;0
20230904063029934_SVAKOV-R12_snap.fits;3.3765;26490.2;3.0257;0
20230904063130009_SVAKOV-R12_snap.fits;2.67227;26452.1;2.30604;0
20230904063315140_SVAKOV-R12_met.fits;3.74525;26494.6;7.96916;0.512
20230904063230084_SVAKOV-R12_snap.fits;3.32379;26509.3;3.55634;0
20230904063330158_SVAKOV-R12_snap.fits;2.88382;26481.4;2.1043;0
20230904063450201_SVAKOV-R12_met.fits;3.18376;26510.7;12.0675;0.170667
20230904063430233_SVAKOV-R12_snap.fits;2.74123;26493.2;2.42208;0
20230904063530308_SVAKOV-R12_snap.fits;3.24973;26532.7;2.87553;0
20230904063630382_SVAKOV-R12_snap.fits;2.60047;26516.6;1.48274;0
20230904063730457_SVAKOV-R12_snap.fits;2.73379;26512.2;2.16279;0
20230904063912857_SVAKOV-R12_met.fits;2.12412;26526.9;5.58736;0.170667
20230904063830532_SVAKOV-R12_snap.fits;2.60265;26529.8;2.74138;0
20230904063930606_SVAKOV-R12_snap.fits;2.6243;26477.1;2.32893;0
20230904064030681_SVAKOV-R12_snap.fits;3.34953;26485.8;3.44339;0
20230904064130756_SVAKOV-R12_snap.fits;2.32635;26481.4;1.6405;0
20230904064230830_SVAKOV-R12_snap.fits;3.56889;26545.9;2.54858;0
20230904064330905_SVAKOV-R12_snap.fits;3.45913;26512.2;2.75046;0
20230904064430980_SVAKOV-R12_snap.fits;3.16015;26506.3;3.03483;0
20230904064527812_SVAKOV-R12_met.fits;1.98306;26485.8;4.22512;0.170667
20230904064531054_SVAKOV-R12_snap.fits;2.30143;26547.4;2.24164;0
20230904064727108_SVAKOV-R12_met.fits;2.25108;26516.6;10.9795;0.170667
20230904064631129_SVAKOV-R12_snap.fits;2.61929;26519.5;1.82922;0
20230904064745881_SVAKOV-R12_met.fits;2.68837;26510.7;5.8646;0.170667
20230904064731204_SVAKOV-R12_snap.fits;2.28197;26528.3;1.28176;0
20230904064846809_SVAKOV-R12_met.fits;3.3666;26496.1;16.4579;0.341333
20230904064921113_SVAKOV-R12_met.fits;2.64411;26512.2;6.46417;0.170667
20230904064831278_SVAKOV-R12_snap.fits;2.97748;26466.8;2.15385;0
20230904064931353_SVAKOV-R12_snap.fits;2.66978;26450.7;2.67044;0
20230904065034670_SVAKOV-R12_met.fits;3.32559;26494.6;7.62627;0.170667
20230904065031428_SVAKOV-R12_snap.fits;3.01784;26531.2;2.57601;0
20230904065131502_SVAKOV-R12_snap.fits;2.71497;26449.2;2.97272;0
20230904065237550_SVAKOV-R12_met.fits;3.42562;26509.3;18.329;0.341333
20230904065231577_SVAKOV-R12_snap.fits;2.81228;26490.2;3.51461;0
20230904065345646_SVAKOV-R12_met.fits;3.11499;26507.8;6.3881;0.341333
20230904065331652_SVAKOV-R12_snap.fits;3.60997;26500.5;2.74309;0
20230904065431726_SVAKOV-R12_snap.fits;2.86045;26469.7;3.29148;0
20230904065531801_SVAKOV-R12_snap.fits;3.32719;26547.4;2.94663;0
20230904065640921_SVAKOV-R12_met.fits;2.44293;26497.6;6.78048;0.341333
20230904065648942_SVAKOV-R12_met.fits;3.00134;26507.8;26.9354;0.170667
20230904065631876_SVAKOV-R12_snap.fits;3.40947;26529.8;2.87727;0
20230904065757038_SVAKOV-R12_met.fits;3.20482;26456.5;9.72666;0.341333
20230904065731950_SVAKOV-R12_snap.fits;3.72995;26522.5;3.54262;0
20230904065832025_SVAKOV-R12_snap.fits;2.84278;26531.2;2.32897;0
20230904065932100_SVAKOV-R12_snap.fits;3.05272;26475.6;2.71694;0
