# file name; noise; peak f.; mag.; duration
20230904000000814_SVAKOV-R12_snap.fits;2.33587;26482.9;1.43772;0
20230904000100889_SVAKOV-R12_snap.fits;2.27149;26543;2.34019;0
20230904000253529_SVAKOV-R12_met.fits;2.28927;26497.6;9.91236;0.341333
20230904000200964_SVAKOV-R12_snap.fits;2.06996;26500.5;1.71748;0
20230904000301038_SVAKOV-R12_snap.fits;2.20152;26475.6;1.81644;0
20230904000431833_SVAKOV-R12_met.fits;2.23369;26493.2;8.97288;0.170667
20230904000401113_SVAKOV-R12_snap.fits;2.64653;26540;2.33521;0
20230904000509721_SVAKOV-R12_met.fits;2.18197;26477.1;10.0922;0.341333
20230904000501188_SVAKOV-R12_snap.fits;2.1716;26493.2;2.44309;0
20230904000601262_SVAKOV-R12_snap.fits;2.58362;26518.1;2.47988;0
20230904000703214_SVAKOV-R12_met.fits;2.52116;26499;5.30193;0.170667
20230904000701337_SVAKOV-R12_snap.fits;2.25065;26474.1;2.47189;0
20230904000801412_SVAKOV-R12_snap.fits;2.05631;26496.1;1.986;0
20230904000932548_SVAKOV-R12_met.fits;2.61233;26491.7;5.48688;0.170667
20230904000901486_SVAKOV-R12_snap.fits;2.63235;26506.3;1.81724;0
20230904001001561_SVAKOV-R12_snap.fits;2.97987;26513.7;2.59028;0
20230904001101636_SVAKOV-R12_snap.fits;2.78744;26491.7;2.52158;0
20230904001220825_SVAKOV-R12_met.fits;2.71331;26497.6;10.8035;0.341333
20230904001201710_SVAKOV-R12_snap.fits;2.15989;26456.5;2.20811;0
20230904001346841_SVAKOV-R12_met.fits;1.79954;26513.7;5.80519;0.170667
20230904001301785_SVAKOV-R12_snap.fits;2.29674;26456.5;3.29581;0
20230904001404420_SVAKOV-R12_met.fits;2.88989;26502;8.94366;0.341333
20230904001454254_SVAKOV-R12_met.fits;2.3782;26493.2;12.5962;0.512
20230904001401860_SVAKOV-R12_snap.fits;2.60808;26469.7;2.47909;0
20230904001535385_SVAKOV-R12_met.fits;2.19198;26474.1;6.22402;0.341333
20230904001501934_SVAKOV-R12_snap.fits;2.34117;26540;1.97745;0
20230904001611737_SVAKOV-R12_met.fits;2.421;26496.1;10.6019;0.341333
20230904001602009_SVAKOV-R12_snap.fits;2.30515;26545.9;1.86035;0
20230904001717614_SVAKOV-R12_met.fits;2.40433;26509.3;5.60114;0.341333
20230904001723929_SVAKOV-R12_met.fits;2.32287;26462.4;10.9435;3.24267
20230904001702084_SVAKOV-R12_snap.fits;1.77819;26497.6;1.55261;0
20230904001833732_SVAKOV-R12_met.fits;1.77245;26500.5;7.95597;0.341333
20230904001802158_SVAKOV-R12_snap.fits;2.10302;26504.9;2.48933;0
20230904001931417_SVAKOV-R12_met.fits;1.63189;26504.9;4.25254;0.170667
20230904001955481_SVAKOV-R12_met.fits;2.3503;26504.9;7.10383;0.853333
20230904001902233_SVAKOV-R12_snap.fits;2.75002;26534.2;1.62643;0
20230904002002308_SVAKOV-R12_snap.fits;2.27077;26491.7;3.11032;0
20230904002102382_SVAKOV-R12_snap.fits;2.51544;26478.5;2.10051;0
20230904002228569_SVAKOV-R12_met.fits;1.93749;26474.1;5.63726;0.170667
20230904002246318_SVAKOV-R12_met.fits;2.61194;26493.2;6.4642;0.170667
20230904002202457_SVAKOV-R12_snap.fits;2.36836;26488.8;2.16664;0
20230904002341273_SVAKOV-R12_met.fits;2.91758;26499;15.3813;0.341333
20230904002302532_SVAKOV-R12_snap.fits;2.92153;26532.7;1.94843;0
20230904002421550_SVAKOV-R12_met.fits;2.67143;26485.8;6.25652;0.170667
20230904002450052_SVAKOV-R12_met.fits;1.76014;26496.1;5.45188;0.341333
20230904002402606_SVAKOV-R12_snap.fits;2.36909;26481.4;2.17643;0
20230904002525892_SVAKOV-R12_met.fits;2.3849;26475.6;7.87822;0.170667
20230904002530500_SVAKOV-R12_met.fits;2.36207;26513.7;6.36754;0.341333
20230904002502681_SVAKOV-R12_snap.fits;2.84302;26529.8;2.69264;0
20230904002632793_SVAKOV-R12_met.fits;2.47977;26502;7.64621;0.512
20230904002602756_SVAKOV-R12_snap.fits;2.49119;26456.5;2.00076;0
20230904002731161_SVAKOV-R12_met.fits;2.61141;26500.5;5.78726;0.341333
20230904002750446_SVAKOV-R12_met.fits;2.2113;26494.6;6.01968;0.341333
20230904002702830_SVAKOV-R12_snap.fits;2.93859;26522.5;2.46507;0
20230904002813657_SVAKOV-R12_met.fits;2.49439;26500.5;16.7909;1.024
20230904002826457_SVAKOV-R12_met.fits;2.61144;26491.7;21.1622;0.341333
20230904002802905_SVAKOV-R12_snap.fits;2.64293;26475.6;1.94776;0
20230904002921582_SVAKOV-R12_met.fits;2.30366;26500.5;6.01204;0.170667
20230904002902980_SVAKOV-R12_snap.fits;2.64504;26453.6;2.51465;0
20230904003002542_SVAKOV-R12_met.fits;2.8834;26459.5;8.2812;1.36533
20230904003003054_SVAKOV-R12_snap.fits;2.30989;26528.3;1.82816;0
20230904003105518_SVAKOV-R12_met.fits;2.50067;26494.6;5.99186;0.170667
20230904003118318_SVAKOV-R12_met.fits;2.45875;26503.4;10.3891;0.170667
20230904003103129_SVAKOV-R12_snap.fits;2.73675;26478.5;1.87134;0
20230904003203204_SVAKOV-R12_snap.fits;2.01118;26496.1;2.16492;0
20230904003303278_SVAKOV-R12_snap.fits;2.3803;26504.9;2.18046;0
20230904003403353_SVAKOV-R12_snap.fits;2.20849;26490.2;2.04033;0
20230904003557700_SVAKOV-R12_met.fits;2.02236;26488.8;7.15909;0.341333
20230904003503428_SVAKOV-R12_snap.fits;2.05972;26503.4;1.97985;0
20230904003603502_SVAKOV-R12_snap.fits;2.50366;26544.4;2.13896;0
20230904003724057_SVAKOV-R12_met.fits;2.34213;26466.8;5.12845;0.170667
20230904003758702_SVAKOV-R12_met.fits;2.53849;26503.4;6.00272;0.341333
20230904003703577_SVAKOV-R12_snap.fits;2.53168;26458;2.63634;0
20230904003821060_SVAKOV-R12_met.fits;2.39361;26485.8;9.98734;0.170667
20230904003825838_SVAKOV-R12_met.fits;2.40187;26502;6.7075;0.170667
20230904003840857_SVAKOV-R12_met.fits;2.17805;26503.4;4.89345;0.170667
20230904003849390_SVAKOV-R12_met.fits;2.6049;26509.3;6.22513;0.170667
20230904003803652_SVAKOV-R12_snap.fits;2.54804;26541.5;2.52467;0
20230904003903726_SVAKOV-R12_snap.fits;2.50148;26544.4;1.84419;0
20230904004027524_SVAKOV-R12_met.fits;2.21575;26500.5;4.68361;0.170667
20230904004003801_SVAKOV-R12_snap.fits;2.49718;26450.7;1.70124;0
20230904004103876_SVAKOV-R12_snap.fits;2.07949;26538.6;1.68097;0
20230904004245081_SVAKOV-R12_met.fits;2.33883;26487.3;7.18475;0.341333
20230904004203950_SVAKOV-R12_snap.fits;1.98414;26540;1.64302;0
20230904004320068_SVAKOV-R12_met.fits;2.08979;26510.7;4.54171;0.170667
20230904004353860_SVAKOV-R12_met.fits;1.95923;26506.3;7.25075;0.170667
20230904004304025_SVAKOV-R12_snap.fits;2.06175;26538.6;1.77403;0
20230904004420654_SVAKOV-R12_met.fits;2.29325;26518.1;4.74993;0.170667
20230904004404100_SVAKOV-R12_snap.fits;1.91086;26528.3;1.58088;0
20230904004514585_SVAKOV-R12_met.fits;2.29121;26500.5;6.21692;0.512
20230904004504174_SVAKOV-R12_snap.fits;2.24118;26513.7;1.8834;0
20230904004630190_SVAKOV-R12_met.fits;2.38763;26480;6.89476;0.170667
20230904004604249_SVAKOV-R12_snap.fits;2.71801;26481.4;2.25885;0
20230904004704324_SVAKOV-R12_snap.fits;2.44625;26547.4;2.36311;0
20230904004859694_SVAKOV-R12_met.fits;2.54094;26506.3;8.362;0.341333
20230904004804398_SVAKOV-R12_snap.fits;2.62505;26507.8;2.03797;0
20230904004925806_SVAKOV-R12_met.fits;2.31022;26526.9;52.0358;0.341333
20230904004904473_SVAKOV-R12_snap.fits;2.16481;26484.4;1.5112;0
20230904005004548_SVAKOV-R12_snap.fits;2.36732;26494.6;5.24945;0
20230904005102916_SVAKOV-R12_met.fits;2.36732;26494.6;5.24945;0.170667
20230904005104622_SVAKOV-R12_snap.fits;2.59718;26485.8;2.13744;0
20230904005204697_SVAKOV-R12_snap.fits;2.75764;26453.6;2.68257;0
20230904005355801_SVAKOV-R12_met.fits;2.55268;26478.5;9.94807;0.170667
20230904005304772_SVAKOV-R12_snap.fits;2.39174;26510.7;1.34257;0
20230904005404846_SVAKOV-R12_snap.fits;2.04071;26449.2;2.35264;0
20230904005553732_SVAKOV-R12_met.fits;1.97562;26490.2;8.41963;0.170667
20230904005504921_SVAKOV-R12_snap.fits;2.52636;26515.1;2.48522;0
20230904005624452_SVAKOV-R12_met.fits;2.1388;26499;10.0672;0.170667
20230904005604996_SVAKOV-R12_snap.fits;2.28696;26484.4;1.98394;0
20230904005734084_SVAKOV-R12_met.fits;2.04862;26496.1;18.8444;0.512
20230904005705070_SVAKOV-R12_snap.fits;2.51197;26499;2.57169;0
20230904005843545_SVAKOV-R12_met.fits;1.98552;26493.2;7.48957;0.170667
20230904005805145_SVAKOV-R12_snap.fits;2.80403;26503.4;2.65421;0
20230904005905220_SVAKOV-R12_snap.fits;1.87992;26541.5;1.62986;0
