# file name; noise; peak f.; mag.; duration
20230904050037038_SVAKOV-R12_met.fits;2.61546;26502;5.35173;0.341333
20230904050023214_SVAKOV-R12_snap.fits;2.97255;26471.2;2.42798;0
20230904050215854_SVAKOV-R12_met.fits;2.54935;26503.4;6.91277;0.170667
20230904050123289_SVAKOV-R12_snap.fits;2.43755;26541.5;1.68031;0
20230904050313369_SVAKOV-R12_met.fits;2.88012;26504.9;26.0886;0.341333
20230904050223364_SVAKOV-R12_snap.fits;2.84739;26515.1;2.51272;0
20230904050348526_SVAKOV-R12_met.fits;2.53835;26502;6.53221;0.170667
20230904050323438_SVAKOV-R12_snap.fits;2.60098;26510.7;2.13632;0
20230904050455598_SVAKOV-R12_met.fits;2.05494;26521;8.40973;0.512
20230904050423513_SVAKOV-R12_snap.fits;2.19372;26469.7;2.49013;0
20230904050532462_SVAKOV-R12_met.fits;2.62545;26499;15.0253;0.512
20230904050554820_SVAKOV-R12_met.fits;2.40763;26496.1;13.9216;0.512
20230904050523588_SVAKOV-R12_snap.fits;2.15885;26500.5;1.92527;0
20230904050654724_SVAKOV-R12_met.fits;2.28603;26516.6;13.1455;0.341333
20230904050623662_SVAKOV-R12_snap.fits;2.18254;26531.2;2.0482;0
20230904050730564_SVAKOV-R12_met.fits;2.24999;26494.6;12.8239;0.170667
20230904050759918_SVAKOV-R12_met.fits;2.46411;26503.4;9.55571;0.341333
20230904050723737_SVAKOV-R12_snap.fits;2.68781;26480;2.02113;0
20230904050854361_SVAKOV-R12_met.fits;2.27474;26493.2;5.59737;0.341333
20230904050823812_SVAKOV-R12_snap.fits;2.5156;26484.4;1.39866;0
20230904050932249_SVAKOV-R12_met.fits;2.90824;26522.5;5.90028;0.170667
20230904051010820_SVAKOV-R12_met.fits;2.19312;26494.6;11.85;0.341333
20230904050923886_SVAKOV-R12_snap.fits;2.93721;26532.7;2.3452;0
20230904051049049_SVAKOV-R12_met.fits;2.61754;26512.2;9.65604;0.170667
20230904051023961_SVAKOV-R12_snap.fits;2.1462;26494.6;2.34879;0
20230904051124036_SVAKOV-R12_snap.fits;2.33042;26487.3;1.86582;0
20230904051224110_SVAKOV-R12_snap.fits;2.81924;26480;1.77803;0
20230904051337668_SVAKOV-R12_met.fits;2.16138;26474.1;6.99316;0.341333
20230904051324185_SVAKOV-R12_snap.fits;2.43339;26545.9;2.10343;0
20230904051424260_SVAKOV-R12_snap.fits;3.0367;26497.6;2.09363;0
20230904051524334_SVAKOV-R12_snap.fits;2.61883;26543;1.9713;0
20230904051624409_SVAKOV-R12_snap.fits;2.2802;26534.2;1.83684;0
20230904051724484_SVAKOV-R12_snap.fits;2.05412;26474.1;2.09617;0
20230904051824558_SVAKOV-R12_snap.fits;2.26342;26518.1;1.37993;0
20230904051931289_SVAKOV-R12_met.fits;2.50543;26503.4;9.15532;0.341333
20230904051953305_SVAKOV-R12_met.fits;2.29112;26462.4;5.09205;0.170667
20230904051924633_SVAKOV-R12_snap.fits;2.16646;26465.3;2.36161;0
20230904052113006_SVAKOV-R12_met.fits;2.69673;26496.1;6.37004;0.170667
20230904052118468_SVAKOV-R12_met.fits;2.73428;26499;7.17269;0.170667
20230904052024708_SVAKOV-R12_snap.fits;2.31669;26526.9;1.84877;0
20230904052156526_SVAKOV-R12_met.fits;2.05;26504.9;6.97208;0.170667
20230904052124782_SVAKOV-R12_snap.fits;1.74191;26529.8;1.94818;0
20230904052230318_SVAKOV-R12_met.fits;1.84466;26513.7;4.67269;0.170667
20230904052224857_SVAKOV-R12_snap.fits;2.10558;26516.6;2.41596;0
20230904052339950_SVAKOV-R12_met.fits;1.82508;26499;12.2416;0.170667
20230904052324932_SVAKOV-R12_snap.fits;2.24493;26531.2;1.48782;0
20230904052513305_SVAKOV-R12_met.fits;2.09155;26477.1;12.4969;1.19467
20230904052425006_SVAKOV-R12_snap.fits;2.54357;26540;2.26771;0
20230904052545220_SVAKOV-R12_met.fits;3.12312;26500.5;6.29301;0.170667
20230904052525081_SVAKOV-R12_snap.fits;2.31167;26458;2.25669;0
20230904052634884_SVAKOV-R12_met.fits;2.09581;26500.5;5.33076;0.170667
20230904052638126_SVAKOV-R12_met.fits;2.67252;26499;6.65747;0.170667
20230904052654169_SVAKOV-R12_met.fits;2.2793;26500.5;5.89236;0.170667
20230904052718062_SVAKOV-R12_met.fits;1.77338;26496.1;4.01325;0.170667
20230904052625156_SVAKOV-R12_snap.fits;2.17607;26521;1.95089;0
20230904052730521_SVAKOV-R12_met.fits;1.59411;26500.5;10.8745;0.341333
20230904052725230_SVAKOV-R12_snap.fits;1.76933;26516.6;1.18087;0
20230904052841348_SVAKOV-R12_met.fits;1.8866;26519.5;3.93401;0.170667
20230904052825305_SVAKOV-R12_snap.fits;2.12719;26500.5;1.97912;0
20230904052941252_SVAKOV-R12_met.fits;1.6893;26500.5;5.07721;0.170667
20230904053007534_SVAKOV-R12_met.fits;1.82247;26504.9;4.55796;0.170667
20230904052925380_SVAKOV-R12_snap.fits;1.8619;26472.7;1.93764;0
20230904053028526_SVAKOV-R12_met.fits;1.9585;26506.3;4.09516;0.512
20230904053032622_SVAKOV-R12_met.fits;1.45669;26512.2;3.72012;0.170667
20230904053025454_SVAKOV-R12_snap.fits;1.54629;26513.7;1.59701;0
20230904053204100_SVAKOV-R12_met.fits;2.55116;26493.2;11.179;0.170667
20230904053125529_SVAKOV-R12_snap.fits;1.68113;26506.3;1.9736;0
20230904053315609_SVAKOV-R12_met.fits;1.71585;26518.1;6.6332;0.853333
20230904053318681_SVAKOV-R12_met.fits;1.67879;26502;9.38753;0.341333
20230904053225604_SVAKOV-R12_snap.fits;1.82572;26466.8;1.67504;0
20230904053326532_SVAKOV-R12_met.fits;1.78193;26477.1;3.7373;0.170667
20230904053347524_SVAKOV-R12_met.fits;1.74923;26499;7.21016;0.170667
20230904053325678_SVAKOV-R12_snap.fits;1.58733;26522.5;1.581;0
20230904053451694_SVAKOV-R12_met.fits;1.88263;26491.7;8.33623;0.341333
20230904053520537_SVAKOV-R12_met.fits;1.71137;26496.1;4.25052;0.341333
20230904053425753_SVAKOV-R12_snap.fits;1.68096;26487.3;1.63969;0
20230904053525828_SVAKOV-R12_snap.fits;1.5101;26506.3;1.44132;0
20230904053655940_SVAKOV-R12_met.fits;1.90765;26504.9;4.01664;0.341333
20230904053625902_SVAKOV-R12_snap.fits;1.9993;26540;1.62241;0
20230904053749188_SVAKOV-R12_met.fits;2.00578;26506.3;9.63159;0.512
20230904053755502_SVAKOV-R12_met.fits;1.54978;26497.6;9.13345;0.341333
20230904053819396_SVAKOV-R12_met.fits;1.76103;26506.3;3.98801;0.170667
20230904053725977_SVAKOV-R12_snap.fits;1.77507;26540;1.45814;0
20230904053851822_SVAKOV-R12_met.fits;1.85278;26506.3;10.8435;0.512
20230904053826052_SVAKOV-R12_snap.fits;1.81884;26465.3;1.40547;0
20230904053938926_SVAKOV-R12_met.fits;1.48212;26504.9;4.59445;0.170667
20230904054013742_SVAKOV-R12_met.fits;1.56651;26493.2;4.85902;0.341333
20230904053926126_SVAKOV-R12_snap.fits;2.15223;26477.1;1.27189;0
20230904054026201_SVAKOV-R12_snap.fits;1.91523;26463.9;1.65808;0
20230904054126276_SVAKOV-R12_snap.fits;2.26004;26538.6;1.78388;0
20230904054226350_SVAKOV-R12_snap.fits;1.99613;26472.7;2.19195;0
20230904054418649_SVAKOV-R12_met.fits;1.93244;26475.6;3.94952;0.341333
20230904054326425_SVAKOV-R12_snap.fits;1.82384;26522.5;1.07839;0
20230904054521625_SVAKOV-R12_met.fits;1.46488;26485.8;3.84192;0.341333
20230904054426500_SVAKOV-R12_snap.fits;1.58698;26521;1.98825;0
20230904054534596_SVAKOV-R12_met.fits;2.02209;26487.3;22.0417;0.512
20230904054557636_SVAKOV-R12_met.fits;1.561;26516.6;3.51061;0.170667
20230904054609070_SVAKOV-R12_met.fits;1.59509;26502;3.79655;0.170667
20230904054526574_SVAKOV-R12_snap.fits;1.8657;26543;1.58337;0
20230904054626649_SVAKOV-R12_snap.fits;1.90521;26503.4;2.12061;0
20230904054726724_SVAKOV-R12_snap.fits;1.70361;26545.9;1.9583;0
20230904054841988_SVAKOV-R12_met.fits;2.31604;26496.1;4.73022;0.170667
20230904054826798_SVAKOV-R12_snap.fits;1.74881;26500.5;1.71837;0
20230904054957252_SVAKOV-R12_met.fits;1.77819;26500.5;3.60504;0.170667
20230904055003737_SVAKOV-R12_met.fits;1.32244;26488.8;3.99841;0.170667
20230904054926873_SVAKOV-R12_snap.fits;1.77511;26507.8;1.72449;0
20230904055026948_SVAKOV-R12_snap.fits;1.92209;26538.6;2.19459;0
20230904055222318_SVAKOV-R12_met.fits;2.13795;26522.5;4.92341;0.170667
20230904055127022_SVAKOV-R12_snap.fits;2.22171;26543;1.85369;0
20230904055227097_SVAKOV-R12_snap.fits;2.07218;26463.9;2.00113;0
20230904055403012_SVAKOV-R12_met.fits;1.48265;26507.8;3.76974;0.512
20230904055327172_SVAKOV-R12_snap.fits;1.79788;26493.2;1.46027;0
20230904055427246_SVAKOV-R12_snap.fits;2.33602;26525.4;2.33736;0
20230904055540292_SVAKOV-R12_met.fits;3.29066;26504.9;6.85987;0.170667
20230904055553433_SVAKOV-R12_met.fits;2.3922;26493.2;5.76551;0.170667
20230904055605209_SVAKOV-R12_met.fits;2.32211;26494.6;34.9955;0.341333
20230904055527321_SVAKOV-R12_snap.fits;1.7643;26516.6;1.51581;0
20230904055627396_SVAKOV-R12_snap.fits;1.99289;26469.7;1.75639;0
20230904055820377_SVAKOV-R12_met.fits;1.82638;26497.6;4.90038;0.170667
20230904055727470_SVAKOV-R12_snap.fits;2.67718;26523.9;2.18811;0
20230904055827545_SVAKOV-R12_met.fits;1.43993;26484.4;3.28369;0.170667
20230904055835225_SVAKOV-R12_met.fits;2.51665;26529.8;6.3746;0.512
20230904055827545_SVAKOV-R12_snap.fits;2.51726;26515.1;1.90057;0
20230904055927620_SVAKOV-R12_snap.fits;2.65641;26488.8;2.47292;0
