# file name; noise; peak f.; mag.; duration
20230904065944558_SVAKOV-R12_met.fits;1.94578;26500.5;6.6323;0.170667
20230904070032174_SVAKOV-R12_snap.fits;2.49034;26515.1;2.56213;0
20230904070159385_SVAKOV-R12_met.fits;2.52284;26510.7;9.11727;0.341333
20230904070132249_SVAKOV-R12_snap.fits;2.9816;26496.1;3.02883;0
20230904070232324_SVAKOV-R12_snap.fits;2.72106;26516.6;1.80763;0
20230904070339737_SVAKOV-R12_met.fits;2.08235;26519.5;6.3866;0.170667
20230904070332398_SVAKOV-R12_snap.fits;2.42807;26456.5;1.97733;0
20230904070432473_SVAKOV-R12_snap.fits;2.47151;26515.1;1.95898;0
20230904070627161_SVAKOV-R12_met.fits;3.14732;26519.5;8.65548;0.170667
20230904070532548_SVAKOV-R12_snap.fits;2.77021;26535.6;2.19019;0
20230904070632622_SVAKOV-R12_snap.fits;2.94559;26491.7;1.76344;0
20230904070732356_SVAKOV-R12_met.fits;2.57371;26465.3;6.00627;0.341333
20230904070732697_SVAKOV-R12_snap.fits;2.64141;26452.1;2.1414;0
20230904070838233_SVAKOV-R12_met.fits;2.252;26512.2;18.6546;2.38933
20230904070927385_SVAKOV-R12_met.fits;2.727;26499;11.4944;0.341333
20230904070832772_SVAKOV-R12_snap.fits;2.62046;26541.5;2.3953;0
20230904070932846_SVAKOV-R12_snap.fits;2.84708;26484.4;1.93343;0
20230904071032921_SVAKOV-R12_snap.fits;3.00253;26487.3;2.63351;0
20230904071142724_SVAKOV-R12_met.fits;2.05547;26504.9;4.59728;0.170667
20230904071132996_SVAKOV-R12_snap.fits;3.15368;26537.1;3.14186;0
20230904071233070_SVAKOV-R12_snap.fits;3.14142;26532.7;2.66347;0
20230904071425881_SVAKOV-R12_met.fits;3.17135;26496.1;10.0302;0.341333
20230904071333145_SVAKOV-R12_snap.fits;3.055;26488.8;3.21274;0
20230904071447897_SVAKOV-R12_met.fits;3.40779;26502;6.82098;0.170667
20230904071456772_SVAKOV-R12_met.fits;3.3892;26493.2;9.70534;0.341333
20230904071433220_SVAKOV-R12_snap.fits;3.31664;26523.9;2.44568;0
20230904071533294_SVAKOV-R12_snap.fits;2.63445;26487.3;2.17633;0
20230904071633369_SVAKOV-R12_snap.fits;3.41497;26481.4;3.21586;0
20230904071734809_SVAKOV-R12_met.fits;2.85051;26500.5;7.75907;0.170667
20230904071733444_SVAKOV-R12_snap.fits;3.06075;26458;3.47599;0
20230904071833518_SVAKOV-R12_snap.fits;2.53107;26522.5;1.82816;0
20230904071932057_SVAKOV-R12_met.fits;2.05307;26503.4;5.17709;0.341333
20230904071933593_SVAKOV-R12_snap.fits;2.37249;26545.9;2.12311;0
20230904072033668_SVAKOV-R12_snap.fits;1.71103;26515.1;1.82378;0
20230904072148249_SVAKOV-R12_met.fits;1.88856;26475.6;4.63902;0.170667
20230904072133742_SVAKOV-R12_snap.fits;1.70564;26523.9;2.04744;0
20230904072233817_SVAKOV-R12_snap.fits;1.88251;26521;1.95151;0
20230904072352836_SVAKOV-R12_met.fits;1.87542;26471.2;6.09474;0.170667
20230904072415364_SVAKOV-R12_met.fits;1.80387;26500.5;3.81477;0.170667
20230904072429700_SVAKOV-R12_met.fits;2.15106;26474.1;5.81086;0.170667
20230904072333892_SVAKOV-R12_snap.fits;2.03022;26475.6;2.9179;0
20230904072433966_SVAKOV-R12_snap.fits;2.42353;26469.7;2.46022;0
20230904072534041_SVAKOV-R12_snap.fits;2.83588;26537.1;2.60984;0
20230904072634116_SVAKOV-R12_snap.fits;2.57546;26529.8;1.95624;0
20230904072734190_SVAKOV-R12_snap.fits;1.71893;26518.1;1.55277;0
20230904072834265_SVAKOV-R12_snap.fits;1.6539;26450.7;1.27442;0
20230904073002158_SVAKOV-R12_met.fits;1.55845;26512.2;4.03868;0.170667
20230904073021956_SVAKOV-R12_met.fits;2.73561;26504.9;6.12512;0.170667
20230904072934340_SVAKOV-R12_snap.fits;2.65231;26462.4;1.84137;0
20230904073104622_SVAKOV-R12_met.fits;1.99972;26515.1;5.40332;0.170667
20230904073034414_SVAKOV-R12_snap.fits;2.13206;26503.4;2.00721;0
20230904073134148_SVAKOV-R12_met.fits;1.93319;26487.3;15.401;0.341333
20230904073134489_SVAKOV-R12_snap.fits;2.45975;26459.5;2.3809;0
20230904073234564_SVAKOV-R12_snap.fits;2.67897;26477.1;1.8695;0
20230904073334638_SVAKOV-R12_snap.fits;2.1837;26504.9;1.87069;0
20230904073452292_SVAKOV-R12_met.fits;2.34;26506.3;5.59926;0.341333
20230904073434713_SVAKOV-R12_snap.fits;2.21682;26532.7;1.73586;0
20230904073534788_SVAKOV-R12_snap.fits;2.34694;26478.5;1.92978;0
20230904073727086_SVAKOV-R12_met.fits;2.1435;26515.1;4.89431;0.341333
20230904073634862_SVAKOV-R12_snap.fits;2.00771;26502;1.6244;0
20230904073746542_SVAKOV-R12_met.fits;1.77401;26502;4.11947;0.170667
20230904073734937_SVAKOV-R12_snap.fits;1.8595;26488.8;1.57481;0
20230904073835012_SVAKOV-R12_snap.fits;2.27353;26510.7;1.46574;0
20230904073949764_SVAKOV-R12_met.fits;1.9595;26497.6;13.0811;0.512
20230904073958809_SVAKOV-R12_met.fits;2.24906;26482.9;5.45667;0.170667
20230904073935086_SVAKOV-R12_snap.fits;1.7203;26529.8;1.56308;0
20230904074112025_SVAKOV-R12_met.fits;1.71552;26515.1;6.44892;0.170667
20230904074035161_SVAKOV-R12_snap.fits;2.1478;26459.5;2.25596;0
20230904074213806_SVAKOV-R12_met.fits;1.71264;26518.1;6.19842;0.170667
20230904074135236_SVAKOV-R12_snap.fits;1.37281;26525.4;1.40722;0
20230904074235310_SVAKOV-R12_snap.fits;1.6347;26497.6;1.41688;0
20230904074335385_SVAKOV-R12_snap.fits;1.86217;26506.3;1.24143;0
20230904074435460_SVAKOV-R12_snap.fits;1.89158;26463.9;1.66134;0
20230904074547822_SVAKOV-R12_met.fits;2.30779;26499;5.08533;0.341333
20230904074535534_SVAKOV-R12_snap.fits;2.34719;26480;2.09032;0
20230904074707182_SVAKOV-R12_met.fits;1.7387;26500.5;4.10867;0.341333
20230904074717422_SVAKOV-R12_met.fits;2.01226;26519.5;4.02831;0.341333
20230904074635609_SVAKOV-R12_snap.fits;1.65974;26525.4;1.49306;0
20230904074735684_SVAKOV-R12_snap.fits;1.54566;26523.9;1.55005;0
20230904074835758_SVAKOV-R12_snap.fits;1.43671;26465.3;1.51591;0
20230904074953412_SVAKOV-R12_met.fits;1.41813;26496.1;3.61431;0.170667
20230904074935833_SVAKOV-R12_snap.fits;1.57052;26543;1.14865;0
20230904075125230_SVAKOV-R12_met.fits;1.31168;26503.4;2.64327;0.341333
20230904075035908_SVAKOV-R12_snap.fits;1.47627;26455.1;1.48428;0
20230904075203460_SVAKOV-R12_met.fits;1.63992;26463.9;14.6525;0.341333
20230904075135982_SVAKOV-R12_snap.fits;1.61387;26449.2;1.91775;0
20230904075236057_SVAKOV-R12_snap.fits;2.04982;26453.6;1.69007;0
20230904075336132_SVAKOV-R12_snap.fits;1.99953;26512.2;1.3339;0
20230904075436206_SVAKOV-R12_met.fits;1.47288;26500.5;3.45203;0.170667
20230904075445252_SVAKOV-R12_met.fits;1.11758;26475.6;2.44251;0.341333
20230904075449518_SVAKOV-R12_met.fits;1.80625;26481.4;5.74452;0.170667
20230904075452590_SVAKOV-R12_met.fits;1.65366;26477.1;8.78121;0.170667
20230904075513412_SVAKOV-R12_met.fits;2.19057;26474.1;7.38236;0.341333
20230904075436206_SVAKOV-R12_snap.fits;1.59359;26503.4;1.46362;0
20230904075536281_SVAKOV-R12_snap.fits;1.39023;26506.3;1.63825;0
20230904075658201_SVAKOV-R12_met.fits;1.42132;26502;17.0692;0.341333
20230904075636356_SVAKOV-R12_snap.fits;1.23042;26460.9;1.86391;0
20230904075803225_SVAKOV-R12_met.fits;1.44792;26462.4;3.54295;0.341333
20230904075736430_SVAKOV-R12_snap.fits;1.78625;26516.6;1.85069;0
20230904075836505_SVAKOV-R12_snap.fits;1.45765;26513.7;1.02512;0
20230904075936580_SVAKOV-R12_snap.fits;1.30023;26458;1.17837;0
