# file name; noise; peak f.; mag.; duration
20230904180021380_SVAKOV-R12_snap.fits;2.66015;26502;2.11739;0
20230904180121454_SVAKOV-R12_snap.fits;2.38027;26450.7;2.1179;0
20230904180221529_SVAKOV-R12_snap.fits;2.18957;26503.4;2.58763;0
20230904180340548_SVAKOV-R12_met.fits;2.167;26507.8;4.72223;0.512
20230904180321604_SVAKOV-R12_snap.fits;2.77201;26515.1;2.36841;0
20230904180446254_SVAKOV-R12_met.fits;2.90166;26490.2;9.94111;0.341333
20230904180421678_SVAKOV-R12_snap.fits;2.21856;26528.3;3.07131;0
20230904180521753_SVAKOV-R12_snap.fits;3.03253;26499;1.5953;0
20230904180621828_SVAKOV-R12_snap.fits;3.34326;26490.2;2.71912;0
20230904180735214_SVAKOV-R12_met.fits;2.02991;26518.1;17.2047;0.341333
20230904180721902_SVAKOV-R12_snap.fits;2.61567;26469.7;2.93777;0
20230904180821977_SVAKOV-R12_snap.fits;2.81654;26453.6;2.13508;0
20230904180922052_SVAKOV-R12_snap.fits;2.33252;26493.2;1.67253;0
20230904181050798_SVAKOV-R12_met.fits;2.09987;26496.1;6.07332;0.341333
20230904181115374_SVAKOV-R12_met.fits;2.0892;26512.2;8.73617;0.341333
20230904181022126_SVAKOV-R12_snap.fits;2.16315;26523.9;2.75458;0
20230904181122201_SVAKOV-R12_snap.fits;3.05817;26491.7;2.75778;0
20230904181240366_SVAKOV-R12_met.fits;3.3019;26504.9;8.4332;0.341333
20230904181222276_SVAKOV-R12_snap.fits;1.8232;26515.1;1.68997;0
20230904181322350_SVAKOV-R12_snap.fits;2.70065;26471.2;2.83034;0
20230904181422425_SVAKOV-R12_snap.fits;2.68833;26484.4;3.13153;0
20230904181617284_SVAKOV-R12_met.fits;3.13702;26513.7;12.8146;0.170667
20230904181522500_SVAKOV-R12_snap.fits;3.14571;26481.4;3.2974;0
20230904181622574_SVAKOV-R12_snap.fits;3.23154;26487.3;2.53166;0
20230904181722649_SVAKOV-R12_snap.fits;2.91817;26544.4;2.12566;0
20230904181822724_SVAKOV-R12_snap.fits;2.36013;26465.3;2.00937;0
20230904181922798_SVAKOV-R12_snap.fits;1.96266;26480;1.83513;0
20230904182022873_SVAKOV-R12_snap.fits;2.66353;26493.2;2.54058;0
20230904182122948_SVAKOV-R12_snap.fits;2.83379;26466.8;3.17594;0
20230904182223022_SVAKOV-R12_snap.fits;2.91614;26452.1;2.71844;0
20230904182320708_SVAKOV-R12_met.fits;2.54332;26515.1;15.7706;0.341333
20230904182323097_SVAKOV-R12_snap.fits;3.39059;26465.3;3.26606;0
20230904182423172_SVAKOV-R12_snap.fits;2.77293;26532.7;2.65934;0
20230904182523246_SVAKOV-R12_snap.fits;2.34269;26471.2;2.34562;0
20230904182623321_SVAKOV-R12_snap.fits;2.571;26462.4;2.4807;0
20230904182723396_SVAKOV-R12_snap.fits;1.89822;26477.1;1.86224;0
20230904182823470_SVAKOV-R12_snap.fits;2.85702;26458;2.64953;0
20230904183004505_SVAKOV-R12_met.fits;2.6349;26494.6;6.22958;0.341333
20230904182923545_SVAKOV-R12_snap.fits;3.27044;26499;2.80326;0
20230904183023620_SVAKOV-R12_snap.fits;2.54492;26494.6;1.94239;0
20230904183123694_SVAKOV-R12_snap.fits;2.86231;26519.5;1.99603;0
20230904183223769_SVAKOV-R12_snap.fits;2.33662;26512.2;2.24016;0
20230904183323844_SVAKOV-R12_snap.fits;2.90184;26506.3;2.67104;0
20230904183423918_SVAKOV-R12_snap.fits;2.29082;26488.8;2.40407;0
20230904183523993_SVAKOV-R12_snap.fits;2.67353;26531.2;2.42171;0
20230904183632430_SVAKOV-R12_met.fits;2.68527;26496.1;8.3978;0.170667
20230904183624068_SVAKOV-R12_snap.fits;2.55955;26469.7;2.33631;0
20230904183724142_SVAKOV-R12_snap.fits;2.43421;26519.5;2.12566;0
20230904183845209_SVAKOV-R12_met.fits;2.27883;26510.7;5.84777;0.170667
20230904183824217_SVAKOV-R12_snap.fits;2.53713;26525.4;2.27309;0
20230904183956548_SVAKOV-R12_met.fits;3.03503;26482.9;17.9879;1.024
20230904183924292_SVAKOV-R12_snap.fits;2.50439;26478.5;2.70683;0
20230904184024366_SVAKOV-R12_snap.fits;2.59099;26449.2;2.86963;0
20230904184211716_SVAKOV-R12_met.fits;3.03077;26510.7;8.85003;0.170667
20230904184124441_SVAKOV-R12_snap.fits;2.90349;26537.1;2.31531;0
20230904184224516_SVAKOV-R12_snap.fits;3.14822;26480;2.63153;0
20230904184324590_SVAKOV-R12_snap.fits;3.00667;26516.6;3.10392;0
20230904184424665_SVAKOV-R12_snap.fits;2.8602;26493.2;2.30468;0
20230904184524740_SVAKOV-R12_snap.fits;2.34949;26475.6;1.91517;0
20230904184624814_SVAKOV-R12_snap.fits;2.44573;26494.6;2.67572;0
20230904184724889_SVAKOV-R12_snap.fits;2.7397;26507.8;2.29385;0
20230904184824964_SVAKOV-R12_snap.fits;3.34445;26469.7;3.0455;0
20230904184925038_SVAKOV-R12_snap.fits;3.06516;26471.2;2.46601;0
20230904185049689_SVAKOV-R12_met.fits;2.69893;26487.3;5.86927;0.341333
20230904185112217_SVAKOV-R12_met.fits;3.01103;26494.6;6.30596;0.170667
20230904185025113_SVAKOV-R12_snap.fits;2.69548;26543;2.3706;0
20230904185213145_SVAKOV-R12_met.fits;2.7496;26499;6.19956;0.170667
20230904185125188_SVAKOV-R12_snap.fits;2.6915;26503.4;2.18788;0
20230904185225262_SVAKOV-R12_snap.fits;2.64152;26506.3;3.46151;0
20230904185325337_SVAKOV-R12_snap.fits;3.13433;26541.5;2.97344;0
20230904185425412_SVAKOV-R12_snap.fits;3.17876;26450.7;3.11837;0
20230904185525486_SVAKOV-R12_snap.fits;3.00424;26487.3;2.30651;0
20230904185631193_SVAKOV-R12_met.fits;2.94129;26538.6;9.90435;0.682667
20230904185646041_SVAKOV-R12_met.fits;2.3766;26506.3;8.86895;0.170667
20230904185625561_SVAKOV-R12_snap.fits;3.11386;26477.1;2.78607;0
20230904185727342_SVAKOV-R12_met.fits;1.83105;26532.7;5.66393;1.36533
20230904185725636_SVAKOV-R12_snap.fits;2.49803;26458;2.06827;0
20230904185851652_SVAKOV-R12_met.fits;1.94439;26475.6;7.26952;0.341333
20230904185825710_SVAKOV-R12_snap.fits;1.99006;26510.7;2.47818;0
20230904185925785_SVAKOV-R12_snap.fits;2.37109;26484.4;1.58013;0
