# file name; noise; peak f.; mag.; duration
20230904185939950_SVAKOV-R12_met.fits;2.36876;26500.5;5.64473;0.170667
20230904190025860_SVAKOV-R12_snap.fits;1.87419;26463.9;1.82621;0
20230904190125934_SVAKOV-R12_snap.fits;2.43838;26490.2;1.94271;0
20230904190252633_SVAKOV-R12_met.fits;2.02702;26494.6;4.35054;0.170667
20230904190226009_SVAKOV-R12_snap.fits;2.74406;26531.2;2.68994;0
20230904190339908_SVAKOV-R12_met.fits;3.09059;26494.6;6.3663;0.170667
20230904190326084_SVAKOV-R12_snap.fits;2.78004;26541.5;3.40171;0
20230904190426158_SVAKOV-R12_snap.fits;2.15694;26452.1;1.74817;0
20230904190606169_SVAKOV-R12_met.fits;1.65097;26480;8.03946;0.341333
20230904190526233_SVAKOV-R12_snap.fits;2.21422;26463.9;1.39947;0
20230904190626308_SVAKOV-R12_snap.fits;2.95779;26521;1.69987;0
20230904190758468_SVAKOV-R12_met.fits;2.25417;26502;4.53583;0.170667
20230904190726382_SVAKOV-R12_snap.fits;2.0351;26468.3;1.34315;0
20230904190826457_SVAKOV-R12_snap.fits;1.9998;26462.4;1.97376;0
20230904190945134_SVAKOV-R12_met.fits;1.90246;26491.7;6.73413;0.170667
20230904190926532_SVAKOV-R12_snap.fits;2.70589;26531.2;1.8215;0
20230904191041625_SVAKOV-R12_met.fits;2.21631;26462.4;4.45514;0.170667
20230904191026606_SVAKOV-R12_snap.fits;1.90734;26522.5;1.58415;0
20230904191126681_SVAKOV-R12_snap.fits;2.02159;26512.2;1.60412;0
20230904191226756_SVAKOV-R12_snap.fits;2.32475;26485.8;8.02227;0
20230904191323929_SVAKOV-R12_met.fits;1.50563;26504.9;13.907;1.36533
20230904191412398_SVAKOV-R12_met.fits;2.3704;26496.1;6.11457;0.341333
20230904191326830_SVAKOV-R12_snap.fits;2.18904;26488.8;1.33119;0
20230904191426905_SVAKOV-R12_snap.fits;2.2467;26519.5;2.03692;0
20230904191610670_SVAKOV-R12_met.fits;1.79281;26515.1;11.192;0.341333
20230904191526980_SVAKOV-R12_snap.fits;2.02359;26497.6;1.5977;0
20230904191633881_SVAKOV-R12_met.fits;2.17328;26503.4;8.90227;0.170667
20230904191627054_SVAKOV-R12_snap.fits;2.01076;26472.7;1.81132;0
20230904191727129_SVAKOV-R12_snap.fits;2.76743;26518.1;2.28005;0
20230904191827204_SVAKOV-R12_snap.fits;2.54694;26478.5;1.51822;0
20230904192008409_SVAKOV-R12_met.fits;1.84427;26490.2;5.78302;0.170667
20230904191927278_SVAKOV-R12_snap.fits;2.2347;26532.7;2.32805;0
20230904192104558_SVAKOV-R12_met.fits;2.08765;26497.6;5.91332;0.341333
20230904192117188_SVAKOV-R12_met.fits;2.3556;26481.4;5.18089;0.170667
20230904192027353_SVAKOV-R12_snap.fits;2.9774;26462.4;1.97704;0
20230904192221529_SVAKOV-R12_met.fits;2.0887;26482.9;8.91619;0.170667
20230904192127428_SVAKOV-R12_snap.fits;2.68954;26469.7;2.22096;0
20230904192227502_SVAKOV-R12_snap.fits;2.04696;26463.9;2.01833;0
20230904192406660_SVAKOV-R12_met.fits;1.86587;26506.3;6.28542;0.170667
20230904192327577_SVAKOV-R12_snap.fits;2.33445;26450.7;2.01474;0
20230904192505881_SVAKOV-R12_met.fits;1.79692;26503.4;4.61851;0.170667
20230904192427652_SVAKOV-R12_snap.fits;2.60142;26516.6;1.68574;0
20230904192527726_SVAKOV-R12_snap.fits;2.41338;26449.2;2.14944;0
20230904192627801_SVAKOV-R12_snap.fits;2.49039;26455.1;2.68717;0
20230904192727876_SVAKOV-R12_snap.fits;2.70635;26534.2;2.4002;0
20230904192827950_SVAKOV-R12_snap.fits;3.67652;26507.8;2.61186;0
20230904193023321_SVAKOV-R12_met.fits;2.19067;26478.5;5.96529;0.170667
20230904192928025_SVAKOV-R12_snap.fits;2.49392;26515.1;2.42936;0
20230904193044825_SVAKOV-R12_met.fits;2.4502;26512.2;19.5898;0.512
20230904193028100_SVAKOV-R12_snap.fits;2.67657;26480;1.72454;0
20230904193128174_SVAKOV-R12_snap.fits;3.0388;26528.3;1.78474;0
20230904193228249_SVAKOV-R12_snap.fits;1.56998;26481.4;1.92;0
20230904193328324_SVAKOV-R12_snap.fits;2.04303;26494.6;1.75478;0
20230904193428398_SVAKOV-R12_snap.fits;2.28972;26528.3;2.22858;0
20230904193529156_SVAKOV-R12_met.fits;1.81275;26499;4.82396;0.170667
20230904193622233_SVAKOV-R12_met.fits;1.63614;26512.2;4.77699;0.170667
20230904193528473_SVAKOV-R12_snap.fits;2.42728;26485.8;1.86137;0
20230904193654660_SVAKOV-R12_met.fits;1.86795;26516.6;3.9205;0.341333
20230904193628548_SVAKOV-R12_snap.fits;2.07778;26531.2;2.03338;0
20230904193726233_SVAKOV-R12_met.fits;2.25361;26500.5;6.30113;0.170667
20230904193728622_SVAKOV-R12_snap.fits;2.08968;26478.5;1.57093;0
20230904193832452_SVAKOV-R12_met.fits;2.09971;26497.6;5.09895;0.170667
20230904193828697_SVAKOV-R12_snap.fits;2.6168;26456.5;2.3696;0
20230904193928772_SVAKOV-R12_snap.fits;2.04396;26538.6;1.54837;0
20230904194109806_SVAKOV-R12_met.fits;2.8682;26515.1;5.99409;0.170667
20230904194028846_SVAKOV-R12_snap.fits;2.86978;26544.4;1.85877;0
20230904194128921_SVAKOV-R12_snap.fits;2.82686;26455.1;2.89673;0
20230904194321561_SVAKOV-R12_met.fits;1.92965;26496.1;3.96383;0.170667
20230904194228996_SVAKOV-R12_snap.fits;2.25436;26509.3;1.62738;0
20230904194329753_SVAKOV-R12_met.fits;2.16584;26490.2;34.5779;0.341333
20230904194329070_SVAKOV-R12_snap.fits;1.85826;26512.2;2.20784;0
20230904194429145_SVAKOV-R12_snap.fits;1.74994;26482.9;1.44512;0
20230904194527513_SVAKOV-R12_met.fits;1.74994;26481.4;3.72391;0.170667
20230904194555161_SVAKOV-R12_met.fits;2.27229;26521;6.6939;0.170667
20230904194614617_SVAKOV-R12_met.fits;2.60445;26449.2;15.0134;0.682667
20230904194529220_SVAKOV-R12_snap.fits;2.58665;26463.9;1.84907;0
20230904194633561_SVAKOV-R12_met.fits;2.731;26496.1;12.4322;0.341333
20230904194629294_SVAKOV-R12_snap.fits;2.06196;26487.3;1.45534;0
20230904194728516_SVAKOV-R12_met.fits;2.07593;26481.4;36.2166;0.341333
20230904194729369_SVAKOV-R12_snap.fits;2.02069;26485.8;1.96175;0
20230904194859652_SVAKOV-R12_met.fits;2.91375;26510.7;8.08539;0.170667
20230904194829444_SVAKOV-R12_snap.fits;2.08962;26475.6;1.95234;0
20230904194929518_SVAKOV-R12_snap.fits;2.4729;26480;2.37093;0
20230904195029593_SVAKOV-R12_snap.fits;2.18364;26493.2;1.82864;0
20230904195129668_SVAKOV-R12_snap.fits;1.98103;26455.1;1.96293;0
20230904195248174_SVAKOV-R12_met.fits;2.19076;26491.7;5.86678;0.170667
20230904195229742_SVAKOV-R12_snap.fits;2.32482;26500.5;2.18277;0
20230904195329817_SVAKOV-R12_snap.fits;1.74446;26491.7;1.75007;0
20230904195429892_SVAKOV-R12_snap.fits;2.31451;26481.4;2.20882;0
20230904195529966_SVAKOV-R12_snap.fits;2.78547;26463.9;2.13945;0
20230904195630041_SVAKOV-R12_snap.fits;2.01435;26487.3;1.37656;0
20230904195747012_SVAKOV-R12_met.fits;2.31737;26477.1;6.40749;0.170667
20230904195730116_SVAKOV-R12_snap.fits;2.66538;26491.7;2.23643;0
20230904195830190_SVAKOV-R12_snap.fits;1.62068;26537.1;1.64274;0
20230904195930265_SVAKOV-R12_snap.fits;2.05422;26491.7;1.9769;0
