# file name; noise; peak f.; mag.; duration
20230904130059054_SVAKOV-R12_snap.fits;3.52054;26510.7;3.12236;0
20230904130159129_SVAKOV-R12_snap.fits;3.44853;26471.2;2.87939;0
20230904130346820_SVAKOV-R12_met.fits;3.48086;26502;10.4582;0.170667
20230904130259204_SVAKOV-R12_snap.fits;3.25842;26485.8;3.28967;0
20230904130359278_SVAKOV-R12_snap.fits;3.02237;26519.5;3.14955;0
20230904130459353_SVAKOV-R12_snap.fits;3.67776;26500.5;3.31123;0
20230904130559428_SVAKOV-R12_snap.fits;2.82143;26458;2.84202;0
20230904130659161_SVAKOV-R12_met.fits;2.74303;26481.4;5.64938;0.170667
20230904130719982_SVAKOV-R12_met.fits;3.30379;26493.2;7.90179;2.048
20230904130733636_SVAKOV-R12_met.fits;2.82848;26499;6.16597;0.341333
20230904130659502_SVAKOV-R12_snap.fits;3.30529;26449.2;2.56633;0
20230904130759577_SVAKOV-R12_snap.fits;3.61622;26521;2.94425;0
20230904130902724_SVAKOV-R12_met.fits;3.00628;26509.3;6.34679;0.170667
20230904130859652_SVAKOV-R12_snap.fits;3.0342;26465.3;3.31753;0
20230904130959726_SVAKOV-R12_snap.fits;3.09945;26544.4;3.52872;0
20230904131136836_SVAKOV-R12_met.fits;3.23911;26503.4;6.89387;0.170667
20230904131059801_SVAKOV-R12_snap.fits;2.85264;26474.1;2.73862;0
20230904131159876_SVAKOV-R12_snap.fits;3.71934;26543;2.04057;0
20230904131326062_SVAKOV-R12_met.fits;3.19403;26490.2;31.6472;0.341333
20230904131259950_SVAKOV-R12_snap.fits;3.93792;26474.1;3.37115;0
20230904131400025_SVAKOV-R12_snap.fits;3.93841;26509.3;3.21094;0
20230904131500100_SVAKOV-R12_snap.fits;2.80843;26507.8;2.57873;0
20230904131600174_SVAKOV-R12_snap.fits;3.57318;26526.9;2.9638;0
20230904131700249_SVAKOV-R12_snap.fits;3.17398;26523.9;2.6483;0
20230904131800324_SVAKOV-R12_snap.fits;2.66027;26545.9;3.08714;0
20230904131900398_SVAKOV-R12_snap.fits;3.04417;26487.3;3.24719;0
20230904132000473_SVAKOV-R12_snap.fits;3.19762;26513.7;3.54631;0
20230904132100548_SVAKOV-R12_snap.fits;3.26777;26510.7;2.49969;0
20230904132225540_SVAKOV-R12_met.fits;2.16662;26518.1;6.6358;0.170667
20230904132200622_SVAKOV-R12_snap.fits;3.3385;26450.7;2.4009;0
20230904132300697_SVAKOV-R12_snap.fits;3.77213;26482.9;2.39767;0
20230904132400772_SVAKOV-R12_snap.fits;2.65706;26477.1;3.57938;0
20230904132500846_SVAKOV-R12_snap.fits;3.20206;26480;2.70549;0
20230904132600921_SVAKOV-R12_snap.fits;3.27068;26449.2;2.61085;0
20230904132700996_SVAKOV-R12_snap.fits;3.914;26503.4;3.07998;0
20230904132801070_SVAKOV-R12_snap.fits;3.23058;26477.1;2.82526;0
20230904132905070_SVAKOV-R12_met.fits;3.17817;26515.1;9.21815;0.170667
20230904132901145_SVAKOV-R12_snap.fits;2.92073;26507.8;2.92223;0
20230904133001220_SVAKOV-R12_snap.fits;3.47474;26547.4;2.70718;0
20230904133101294_SVAKOV-R12_snap.fits;2.87676;26526.9;2.37257;0
20230904133201369_SVAKOV-R12_snap.fits;2.92072;26519.5;2.50087;0
20230904133301444_SVAKOV-R12_snap.fits;3.30896;26543;2.15134;0
20230904133401518_SVAKOV-R12_snap.fits;2.80216;26543;2.93284;0
20230904133501593_SVAKOV-R12_snap.fits;2.79169;26535.6;2.63059;0
20230904133601668_SVAKOV-R12_snap.fits;2.99924;26474.1;2.62162;0
20230904133732292_SVAKOV-R12_met.fits;2.4476;26503.4;24.996;0.341333
20230904133701742_SVAKOV-R12_snap.fits;2.51321;26455.1;2.78034;0
20230904133801817_SVAKOV-R12_snap.fits;3.32772;26523.9;3.34137;0
20230904133901892_SVAKOV-R12_snap.fits;3.51905;26519.5;2.71342;0
20230904134001966_SVAKOV-R12_snap.fits;3.43407;26518.1;3.05517;0
20230904134158361_SVAKOV-R12_met.fits;2.80212;26493.2;13.7996;0.341333
20230904134102041_SVAKOV-R12_snap.fits;2.88246;26455.1;3.07576;0
20230904134216452_SVAKOV-R12_met.fits;2.77615;26481.4;8.16972;0.341333
20230904134202116_SVAKOV-R12_snap.fits;3.43679;26458;3.00934;0
20230904134349806_SVAKOV-R12_met.fits;3.25445;26493.2;7.89377;0.170667
20230904134302190_SVAKOV-R12_snap.fits;3.19911;26504.9;1.77992;0
20230904134402265_SVAKOV-R12_snap.fits;4.11861;26523.9;2.59254;0
20230904134502340_SVAKOV-R12_snap.fits;2.75677;26487.3;3.06105;0
20230904134602414_SVAKOV-R12_snap.fits;3.28891;26545.9;3.5976;0
20230904134755225_SVAKOV-R12_met.fits;3.22705;26478.5;16.1946;0.170667
20230904134702489_SVAKOV-R12_snap.fits;3.14885;26487.3;2.76769;0
20230904134846254_SVAKOV-R12_met.fits;2.91046;26499;6.40885;0.341333
20230904134802564_SVAKOV-R12_snap.fits;3.55027;26497.6;3.01891;0
20230904134902638_SVAKOV-R12_snap.fits;3.14698;26480;3.22591;0
20230904134959641_SVAKOV-R12_met.fits;3.13914;26518.1;14.2924;0.341333
20230904135054084_SVAKOV-R12_met.fits;3.61767;26499;16.659;0.170667
20230904135002713_SVAKOV-R12_snap.fits;2.93371;26491.7;2.72954;0
20230904135102788_SVAKOV-R12_snap.fits;3.14008;26544.4;2.78941;0
20230904135202862_SVAKOV-R12_snap.fits;3.29908;26472.7;3.51886;0
20230904135302937_SVAKOV-R12_snap.fits;3.3684;26522.5;2.4314;0
20230904135403012_SVAKOV-R12_snap.fits;3.25988;26504.9;3.05465;0
20230904135539438_SVAKOV-R12_met.fits;3.1336;26512.2;15.5972;0.170667
20230904135503086_SVAKOV-R12_snap.fits;3.23047;26502;2.60699;0
20230904135603161_SVAKOV-R12_snap.fits;2.87517;26490.2;3.0688;0
20230904135754265_SVAKOV-R12_met.fits;2.98532;26513.7;7.17266;0.170667
20230904135703236_SVAKOV-R12_snap.fits;3.06519;26518.1;3.04984;0
20230904135803310_SVAKOV-R12_snap.fits;3.16032;26474.1;2.83745;0
20230904135903385_SVAKOV-R12_snap.fits;3.51701;26544.4;2.2092;0
