# file name; noise; peak f.; mag.; duration
20151231005605142_SVAKOV-R6_met.fits;3.01966;10621.6;17.018;0.341333
20151231005618454_SVAKOV-R6_met.fits;2.79179;10611.3;28.4505;0.341333
20151231005641835_SVAKOV-R6_met.fits;2.71901;10624.5;11.5827;0.341333
20151231005713579_SVAKOV-R6_met.fits;2.45021;10601.1;5.5235;0.170667
20151231005900928_SVAKOV-R6_met.fits;2.87371;10608.4;5.90369;1.70667
20151231005907755_SVAKOV-R6_met.fits;2.90329;10631.8;6.23468;0.170667
20151231005914240_SVAKOV-R6_met.fits;2.78896;10599.6;7.34006;0.170667
20151231005925163_SVAKOV-R6_met.fits;2.54707;10592.3;5.16282;0.170667
20151231005944278_SVAKOV-R6_met.fits;2.90998;10601.1;5.83893;0.170667
20151231010004758_SVAKOV-R6_met.fits;2.65975;10604;6.60562;0.170667
20151231010010902_SVAKOV-R6_met.fits;2.58352;10606.9;10.2225;0.170667
20151231010015339_SVAKOV-R6_met.fits;2.95044;10606.9;8.25113;0.341333
20151231010021312_SVAKOV-R6_met.fits;3.09706;10646.5;9.17873;0.341333
20151231010041110_SVAKOV-R6_met.fits;2.65155;10626;5.31101;0.170667
20151231010108758_SVAKOV-R6_met.fits;3.10886;10599.6;8.31747;0.170667
20151231010012950_SVAKOV-R6_snap.fits;3.07227;10769.5;3.18864;0
20151231010140331_SVAKOV-R6_met.fits;3.50883;10605.5;7.94249;0.341333
20151231010205760_SVAKOV-R6_met.fits;2.91014;10601.1;7.63035;0.170667
20151231010113024_SVAKOV-R6_snap.fits;3.10194;10683.1;2.77758;0
20151231010242795_SVAKOV-R6_met.fits;2.9916;10599.6;9.33145;0.341333
20151231010308395_SVAKOV-R6_met.fits;2.70531;10614.3;6.99464;0.170667
20151231010213099_SVAKOV-R6_snap.fits;4.3998;10845.7;3.47672;0
20151231010317782_SVAKOV-R6_met.fits;2.6243;10615.7;5.72402;0.170667
20151231010331947_SVAKOV-R6_met.fits;2.8528;10618.7;8.8577;0.170667
20151231010313174_SVAKOV-R6_snap.fits;3.35399;10459;2.81468;0
20151231010447552_SVAKOV-R6_met.fits;3.03714;10582;8.48532;0.170667
20151231010505814_SVAKOV-R6_met.fits;3.40662;10595.2;14.5068;0.341333
20151231010413248_SVAKOV-R6_snap.fits;2.67227;10804.7;2.76106;0
20151231010530902_SVAKOV-R6_met.fits;2.45303;10585;29.6063;0.341333
20151231010607083_SVAKOV-R6_met.fits;2.82902;10634.8;20.8908;0.341333
20151231010513323_SVAKOV-R6_snap.fits;2.81998;10687.5;2.75601;0
20151231010622443_SVAKOV-R6_met.fits;2.82797;10495.6;12.9801;0.170667
20151231010703403_SVAKOV-R6_met.fits;2.65611;10636.2;6.13774;0.170667
20151231010709547_SVAKOV-R6_met.fits;3.09725;10609.9;6.59091;0.341333
20151231010613398_SVAKOV-R6_snap.fits;2.88387;10894;2.81003;0
20151231010719446_SVAKOV-R6_met.fits;3.06411;10602.5;6.20275;0.170667
20151231010713472_SVAKOV-R6_snap.fits;4.71466;10382.8;4.48007;0
20151231010813547_SVAKOV-R6_snap.fits;2.7976;10730;3.22213;0
20151231010938710_SVAKOV-R6_met.fits;3.30586;10554.2;7.87671;0.170667
20151231010913622_SVAKOV-R6_snap.fits;2.90824;10693.4;3.08073;0
20151231011031275_SVAKOV-R6_met.fits;3.06425;10608.4;7.5996;0.341333
20151231011104384_SVAKOV-R6_met.fits;3.18758;10618.7;6.86985;0.170667
20151231011109504_SVAKOV-R6_met.fits;3.40178;10615.7;7.90301;0.682667
20151231011013696_SVAKOV-R6_snap.fits;2.88815;10548.3;2.59288;0
20151231011136811_SVAKOV-R6_met.fits;3.02685;10602.5;10.1933;0.341333
20151231011113771_SVAKOV-R6_snap.fits;2.88981;10535.2;2.92977;0
20151231011241494_SVAKOV-R6_met.fits;2.91419;10608.4;6.17156;0.170667
20151231011246272_SVAKOV-R6_met.fits;3.22932;10606.9;37.3473;0.341333
20151231011308971_SVAKOV-R6_met.fits;2.52684;10567.4;7.765;0.170667
20151231011213846_SVAKOV-R6_snap.fits;3.01757;10459;3.04549;0
20151231011319211_SVAKOV-R6_met.fits;2.99771;10590.8;15.3377;0.170667
20151231011354368_SVAKOV-R6_met.fits;2.85703;10612.8;7.34194;0.341333
20151231011313920_SVAKOV-R6_snap.fits;3.30275;10374;3.12916;0
20151231011445910_SVAKOV-R6_met.fits;3.5296;10661.1;9.70074;0.170667
20151231011413995_SVAKOV-R6_snap.fits;3.06809;10694.8;3.33732;0
20151231011532502_SVAKOV-R6_met.fits;3.23563;10611.3;45.0552;1.024
20151231011550080_SVAKOV-R6_met.fits;2.92754;10624.5;13.6401;0.170667
20151231011554347_SVAKOV-R6_met.fits;2.96273;10587.9;9.55653;0.170667
20151231011556395_SVAKOV-R6_met.fits;3.04198;10601.1;6.84622;0.341333
20151231011514070_SVAKOV-R6_snap.fits;2.98703;10564.5;2.70575;0
20151231011614144_SVAKOV-R6_snap.fits;2.89205;10781.2;1.94157;0
20151231011744427_SVAKOV-R6_met.fits;2.76973;10602.5;20.6181;0.341333
20151231011746816_SVAKOV-R6_met.fits;3.06516;10595.2;11.5203;0.170667
20151231011801323_SVAKOV-R6_met.fits;2.55893;10595.2;8.93048;0.170667
20151231011714219_SVAKOV-R6_snap.fits;3.07178;10319.8;3.85579;0
20151231011811222_SVAKOV-R6_met.fits;4.46376;10599.6;9.43814;0.170667
20151231011828459_SVAKOV-R6_met.fits;2.50191;10609.9;16.5236;0.341333
20151231011844331_SVAKOV-R6_met.fits;2.68948;10656.7;6.9394;0.170667
20151231011900886_SVAKOV-R6_met.fits;2.99057;10596.7;8.76113;1.36533
20151231011814294_SVAKOV-R6_snap.fits;3.10951;10845.7;2.50718;0
20151231012007787_SVAKOV-R6_met.fits;2.67066;10606.9;12.2963;0.512
20151231011914368_SVAKOV-R6_snap.fits;2.86909;10475.1;2.72503;0
20151231012109056_SVAKOV-R6_met.fits;2.97491;10618.7;33.0032;0.341333
20151231012014443_SVAKOV-R6_snap.fits;2.72418;10693.4;2.34029;0
20151231012118614_SVAKOV-R6_met.fits;2.56907;10582;5.59064;0.341333
20151231012152576_SVAKOV-R6_met.fits;2.34369;10706.5;5.65742;0.682667
20151231012114518_SVAKOV-R6_snap.fits;3.2953;10571.8;3.35231;0
20151231012257771_SVAKOV-R6_met.fits;3.33475;10606.9;7.03136;0.341333
20151231012214592_SVAKOV-R6_snap.fits;3.07025;10605.5;3.05086;0
20151231012314667_SVAKOV-R6_snap.fits;3.65292;10321.3;3.34408;0
20151231012433686_SVAKOV-R6_met.fits;3.10964;10599.6;8.28301;0.170667
20151231012450923_SVAKOV-R6_met.fits;2.92464;10609.9;7.42584;0.170667
20151231012507990_SVAKOV-R6_met.fits;3.30431;10620.1;15.4054;0.170667
20151231012414742_SVAKOV-R6_snap.fits;2.94758;10321.3;2.79071;0
20151231012536491_SVAKOV-R6_met.fits;3.33247;10649.4;9.30014;0.341333
20151231012514816_SVAKOV-R6_snap.fits;3.51927;10543.9;3.49145;0
20151231012708139_SVAKOV-R6_met.fits;2.97928;10608.4;7.7078;0.170667
20151231012614891_SVAKOV-R6_snap.fits;3.53896;10618.7;3.56133;0
20151231012802070_SVAKOV-R6_met.fits;2.61343;10612.8;8.05993;0.170667
20151231012714966_SVAKOV-R6_snap.fits;3.50029;10357.9;2.81411;0
20151231012815040_SVAKOV-R6_snap.fits;3.65093;10728.5;2.45584;0
20151231012927574_SVAKOV-R6_met.fits;2.96014;10609.9;10.5429;0.170667
20151231012940715_SVAKOV-R6_met.fits;3.22169;10576.2;13.2833;0.341333
20151231013010240_SVAKOV-R6_met.fits;3.57066;10631.8;8.69499;0.170667
20151231012915115_SVAKOV-R6_snap.fits;2.94823;10378.4;3.02171;0
20151231013022699_SVAKOV-R6_met.fits;3.47917;10598.1;11.0659;0.170667
20151231013015190_SVAKOV-R6_snap.fits;4.11953;10589.4;3.6989;0
20151231013124992_SVAKOV-R6_met.fits;3.24508;10604;8.75997;0.170667
20151231013132843_SVAKOV-R6_met.fits;3.30199;10604;7.40235;0.170667
20151231013155371_SVAKOV-R6_met.fits;2.78612;10611.3;10.3274;0.341333
20151231013115264_SVAKOV-R6_snap.fits;3.29418;10590.8;4.4069;0
20151231013232576_SVAKOV-R6_met.fits;3.37186;10614.3;7.20527;0.170667
20151231013240086_SVAKOV-R6_met.fits;3.64944;10611.3;8.81857;0.170667
20151231013246059_SVAKOV-R6_met.fits;2.94249;10614.3;26.0404;0.341333
20151231013252886_SVAKOV-R6_met.fits;3.3448;10590.8;11.6773;0.170667
20151231013258176_SVAKOV-R6_met.fits;3.33008;10596.7;7.25157;0.170667
20151231013215339_SVAKOV-R6_snap.fits;3.24822;10330.1;3.28718;0
20151231013315414_SVAKOV-R6_snap.fits;2.76564;10470.7;2.6087;0
20151231013416000_SVAKOV-R6_met.fits;2.81457;10605.5;9.25502;0.341333
20151231013422827_SVAKOV-R6_met.fits;2.8407;10605.5;8.36555;0.170667
20151231013425387_SVAKOV-R6_met.fits;2.82376;10608.4;5.87848;0.170667
20151231013458326_SVAKOV-R6_met.fits;3.12206;10583.5;17.3403;0.341333
20151231013503787_SVAKOV-R6_met.fits;2.93525;10606.9;8.79394;0.341333
20151231013415488_SVAKOV-R6_snap.fits;3.16263;10826.7;3.27107;0
20151231013537408_SVAKOV-R6_met.fits;3.37992;10614.3;8.44092;0.170667
20151231013551062_SVAKOV-R6_met.fits;2.69533;10611.3;9.03776;0.341333
20151231013515563_SVAKOV-R6_snap.fits;3.22419;10325.7;3.42139;0
20151231013649088_SVAKOV-R6_met.fits;2.80286;10612.8;5.63425;0.682667
20151231013615638_SVAKOV-R6_snap.fits;3.00256;10756.3;3.60428;0
20151231013740459_SVAKOV-R6_met.fits;3.01909;10612.8;27.4449;0.341333
20151231013804694_SVAKOV-R6_met.fits;3.23666;10563;38.0804;0.512
20151231013715712_SVAKOV-R6_snap.fits;3.0523;10453.1;3.29015;0
20151231013832000_SVAKOV-R6_met.fits;2.77513;10601.1;5.61405;0.170667
20151231013815787_SVAKOV-R6_snap.fits;3.63349;10773.9;2.73973;0
20151231013920640_SVAKOV-R6_met.fits;2.99965;10608.4;29.5187;0.341333
20151231013952214_SVAKOV-R6_met.fits;3.95135;10626;7.91422;0.170667
20151231014003819_SVAKOV-R6_met.fits;3.16315;10624.5;6.37294;0.170667
20151231013915862_SVAKOV-R6_snap.fits;4.35808;10618.7;5.27107;0
20151231014046144_SVAKOV-R6_met.fits;2.82133;10602.5;14.8273;0.512
20151231014100139_SVAKOV-R6_met.fits;2.81744;10577.6;6.61137;0.170667
20151231014015936_SVAKOV-R6_snap.fits;3.07154;10810.5;2.77579;0
20151231014133590_SVAKOV-R6_met.fits;3.24177;10621.6;15.4466;0.341333
20151231014137686_SVAKOV-R6_met.fits;3.27834;10639.2;7.39147;0.512
20151231014203286_SVAKOV-R6_met.fits;2.68363;10620.1;6.24252;0.170667
20151231014116011_SVAKOV-R6_snap.fits;2.96426;10649.4;2.75775;0
20151231014249024_SVAKOV-R6_met.fits;3.46792;10608.4;15.2405;0.853333
20151231014216086_SVAKOV-R6_snap.fits;2.84751;10551.3;2.97051;0
20151231014332374_SVAKOV-R6_met.fits;3.32874;10602.5;8.78152;0.341333
20151231014316160_SVAKOV-R6_snap.fits;3.1573;10582;2.81666;0
20151231014422379_SVAKOV-R6_met.fits;3.88986;10593.8;10.406;0.512
20151231014426816_SVAKOV-R6_met.fits;2.63081;10643.6;7.84661;0.341333
20151231014451563_SVAKOV-R6_met.fits;3.57043;10589.4;14.8827;0.341333
20151231014501974_SVAKOV-R6_met.fits;3.43747;10583.5;7.18145;0.170667
20151231014416235_SVAKOV-R6_snap.fits;3.09667;10532.2;3.31201;0
20151231014518699_SVAKOV-R6_met.fits;2.73205;10592.3;5.6124;0.170667
20151231014603243_SVAKOV-R6_met.fits;3.10442;10519;6.46216;0.512
20151231014609387_SVAKOV-R6_met.fits;2.86768;10587.9;6.24311;0.170667
20151231014516310_SVAKOV-R6_snap.fits;3.08076;10451.7;2.52932;0
20151231014643350_SVAKOV-R6_met.fits;3.05973;10614.3;22.3887;0.341333
20151231014646251_SVAKOV-R6_met.fits;3.99446;10529.3;8.93475;0.170667
20151231014616384_SVAKOV-R6_snap.fits;2.82183;10785.6;3.13491;0
20151231014749227_SVAKOV-R6_met.fits;2.90621;10596.7;40.4814;0.512
20151231014751958_SVAKOV-R6_met.fits;3.78118;10627.4;8.87151;0.170667
20151231014716459_SVAKOV-R6_snap.fits;3.66407;10658.2;3.75849;0
20151231014824896_SVAKOV-R6_met.fits;3.34464;10609.9;11.2701;0.170667
20151231014837355_SVAKOV-R6_met.fits;3.19956;10609.9;11.9157;0.170667
20151231014857323_SVAKOV-R6_met.fits;2.64574;10595.2;7.54625;0.512
20151231014904662_SVAKOV-R6_met.fits;3.10196;10601.1;7.50707;0.170667
20151231014816534_SVAKOV-R6_snap.fits;3.28876;10492.7;3.44498;0
20151231014916608_SVAKOV-R6_snap.fits;3.05552;10327.1;2.57646;0
20151231015044502_SVAKOV-R6_met.fits;3.28533;10595.2;7.54825;0.170667
20151231015050816_SVAKOV-R6_met.fits;2.73279;10601.1;7.2745;0.170667
20151231015054400_SVAKOV-R6_met.fits;2.75969;10602.5;6.38887;0.341333
20151231015016683_SVAKOV-R6_snap.fits;2.66086;10322.8;2.50154;0
20151231015126998_SVAKOV-R6_met.fits;3.319;10592.3;9.70966;0.341333
20151231015139798_SVAKOV-R6_met.fits;2.60217;10615.7;8.10626;0.341333
20151231015208982_SVAKOV-R6_met.fits;3.36279;10602.5;10.7446;0.170667
20151231015116758_SVAKOV-R6_snap.fits;3.12457;10690.4;2.82614;0
20151231015223318_SVAKOV-R6_met.fits;3.20426;10609.9;6.44194;0.170667
20151231015246358_SVAKOV-R6_met.fits;2.70117;10606.9;8.14201;0.170667
20151231015258304_SVAKOV-R6_met.fits;2.80311;10593.8;7.15127;0.341333
20151231015216832_SVAKOV-R6_snap.fits;2.74119;10359.4;2.57139;0
20151231015314347_SVAKOV-R6_met.fits;2.76557;10599.6;5.80152;0.512
20151231015321344_SVAKOV-R6_met.fits;2.53527;10897;5.45702;0.170667
20151231015407766_SVAKOV-R6_met.fits;2.31385;10595.2;5.66891;0.170667
20151231015316907_SVAKOV-R6_snap.fits;4.42051;10303.7;3.05675;0
20151231015416640_SVAKOV-R6_met.fits;2.48413;10595.2;5.54023;0.170667
20151231015455894_SVAKOV-R6_met.fits;2.70939;10601.1;9.05943;0.170667
20151231015507840_SVAKOV-R6_met.fits;3.10511;10595.2;7.40355;0.341333
20151231015416982_SVAKOV-R6_snap.fits;2.88586;10472.2;2.70226;0
20151231015514155_SVAKOV-R6_met.fits;2.588;10586.4;7.55605;0.170667
20151231015518934_SVAKOV-R6_met.fits;2.71775;10624.5;5.50611;0.170667
20151231015534294_SVAKOV-R6_met.fits;2.73108;10595.2;7.46559;0.170667
20151231015544022_SVAKOV-R6_met.fits;2.54922;10593.8;5.55797;0.170667
20151231015517056_SVAKOV-R6_snap.fits;3.2328;10702.1;2.52549;0
20151231015617131_SVAKOV-R6_snap.fits;3.34635;10823.7;3.90417;0
20151231015717206_SVAKOV-R6_snap.fits;3.17284;10753.4;2.9509;0
20151231015817280_SVAKOV-R6_snap.fits;2.98237;10316.9;3.62381;0
20151231015917355_SVAKOV-R6_snap.fits;2.79678;10766.6;2.9872;0
