# file name; noise; peak f.; mag.; duration
20151231015608086_SVAKOV-R6_met.fits;2.68393;10630.4;10.1178;0.682667
20151231015617814_SVAKOV-R6_met.fits;3.5319;10576.2;9.98899;0.170667
20151231015829568_SVAKOV-R6_met.fits;3.3359;10598.1;7.10711;0.170667
20151231015842710_SVAKOV-R6_met.fits;3.45904;10605.5;10.083;0.170667
20151231015905408_SVAKOV-R6_met.fits;3.02107;10592.3;14.5589;0.512
20151231015945686_SVAKOV-R6_met.fits;3.06615;10624.5;7.44963;0.170667
20151231020025110_SVAKOV-R6_met.fits;3.1666;10604;6.88513;0.170667
20151231020027328_SVAKOV-R6_met.fits;3.14571;10624.5;6.47348;0.170667
20151231020101803_SVAKOV-R6_met.fits;2.95422;10608.4;8.7657;0.170667
20151231020017430_SVAKOV-R6_snap.fits;3.00141;10337.4;3.12438;0
20151231020123136_SVAKOV-R6_met.fits;3.37935;10611.3;9.90764;0.512
20151231020140544_SVAKOV-R6_met.fits;2.5633;10583.5;5.79301;0.341333
20151231020206998_SVAKOV-R6_met.fits;3.15858;10614.3;10.9638;0.853333
20151231020117504_SVAKOV-R6_snap.fits;3.46381;10700.7;3.25961;0
20151231020224747_SVAKOV-R6_met.fits;3.09352;10627.4;8.7186;0.170667
20151231020236352_SVAKOV-R6_met.fits;2.97959;10617.2;10.7807;0.341333
20151231020243350_SVAKOV-R6_met.fits;3.52819;10601.1;12.3314;0.170667
20151231020217579_SVAKOV-R6_snap.fits;3.13419;10340.3;2.57994;0
20151231020336427_SVAKOV-R6_met.fits;2.62898;10627.4;13.7124;0.170667
20151231020408683_SVAKOV-R6_met.fits;2.92339;10615.7;7.80526;0.170667
20151231020317654_SVAKOV-R6_snap.fits;3.27006;10460.4;2.99056;0
20151231020423702_SVAKOV-R6_met.fits;3.14413;10585;8.11031;1.36533
20151231020440086_SVAKOV-R6_met.fits;2.69679;10615.7;6.30347;2.048
20151231020450667_SVAKOV-R6_met.fits;3.35836;10669.9;9.15516;0.170667
20151231020417728_SVAKOV-R6_snap.fits;3.33677;10691.9;3.14765;0
20151231020525824_SVAKOV-R6_met.fits;2.487;10589.4;18.0326;0.341333
20151231020545622_SVAKOV-R6_met.fits;4.84634;10642.1;11.6132;0.341333
20151231020557910_SVAKOV-R6_met.fits;3.3096;10576.2;11.7281;0.170667
20151231020600640_SVAKOV-R6_met.fits;2.83582;10608.4;37.935;0.341333
20151231020608150_SVAKOV-R6_met.fits;2.58812;10592.3;5.68999;0.341333
20151231020517803_SVAKOV-R6_snap.fits;3.79225;10541;3.06855;0
20151231020614976_SVAKOV-R6_met.fits;2.76079;10598.1;6.25283;0.170667
20151231020636139_SVAKOV-R6_met.fits;2.9511;10590.8;13.7645;0.341333
20151231020655595_SVAKOV-R6_met.fits;2.51557;10609.9;9.58212;0.170667
20151231020617878_SVAKOV-R6_snap.fits;2.83052;10738.8;2.14951;0
20151231020723755_SVAKOV-R6_met.fits;3.1048;10614.3;8.78364;0.341333
20151231020728363_SVAKOV-R6_met.fits;2.80731;10533.7;17.6703;0.341333
20151231020717952_SVAKOV-R6_snap.fits;3.63791;10628.9;2.27315;0
20151231020842774_SVAKOV-R6_met.fits;2.98617;10606.9;9.98068;0.170667
20151231020855574_SVAKOV-R6_met.fits;3.49048;10626;9.0258;0.341333
20151231020818027_SVAKOV-R6_snap.fits;2.80567;10582;2.64479;0
20151231020929195_SVAKOV-R6_met.fits;3.47702;10631.8;22.9443;0.341333
20151231020934315_SVAKOV-R6_met.fits;3.22597;10614.3;7.73512;0.170667
20151231020918102_SVAKOV-R6_snap.fits;3.13238;10586.4;3.55336;0
20151231021104256_SVAKOV-R6_met.fits;2.81826;10611.3;6.41875;0.170667
20151231021018176_SVAKOV-R6_snap.fits;3.18428;10422.4;3.50596;0
20151231021118251_SVAKOV-R6_met.fits;3.01956;10608.4;29.3693;0.341333
20151231021135318_SVAKOV-R6_met.fits;2.85214;10609.9;6.48043;0.170667
20151231021206379_SVAKOV-R6_met.fits;3.08262;10608.4;9.19438;0.341333
20151231021118251_SVAKOV-R6_snap.fits;2.75342;10689;2.14593;0
20151231021229248_SVAKOV-R6_met.fits;2.38629;10627.4;7.04058;0.170667
20151231021247510_SVAKOV-R6_met.fits;3.20176;10612.8;9.43995;0.341333
20151231021218326_SVAKOV-R6_snap.fits;3.34307;10299.3;3.77631;0
20151231021352704_SVAKOV-R6_met.fits;2.89879;10593.8;7.58309;0.170667
20151231021318400_SVAKOV-R6_snap.fits;3.04219;10476.6;3.45802;0
20151231021509163_SVAKOV-R6_met.fits;3.5339;10606.9;16.322;0.341333
20151231021418475_SVAKOV-R6_snap.fits;3.05224;10753.4;2.78894;0
20151231021516331_SVAKOV-R6_met.fits;2.90234;10618.7;5.94604;0.170667
20151231021529131_SVAKOV-R6_met.fits;3.44198;10608.4;10.2246;3.584
20151231021548075_SVAKOV-R6_met.fits;2.90941;10587.9;79.0726;0.512
20151231021518550_SVAKOV-R6_snap.fits;2.72332;10732.9;2.51474;0
20151231021618624_SVAKOV-R6_snap.fits;3.70429;10599.6;15.2378;0
20151231021715798_SVAKOV-R6_met.fits;3.35333;10589.4;7.43388;1.536
20151231021718699_SVAKOV-R6_snap.fits;3.67123;10628.9;3.78227;0
20151231021837547_SVAKOV-R6_met.fits;3.36259;10592.3;8.19501;2.21867
20151231021907584_SVAKOV-R6_met.fits;2.78007;10617.2;8.81626;0.170667
20151231021818774_SVAKOV-R6_snap.fits;2.85837;10834;3.02671;0
20151231021929600_SVAKOV-R6_met.fits;2.68609;10623;8.44095;0.341333
20151231021954859_SVAKOV-R6_met.fits;2.70166;10590.8;6.07416;0.170667
20151231022007659_SVAKOV-R6_met.fits;3.54963;10598.1;17.5624;0.512
20151231021918848_SVAKOV-R6_snap.fits;2.64192;10712.4;2.94389;0
20151231022020459_SVAKOV-R6_met.fits;4.293;10590.8;20.2491;0.512
20151231022052715_SVAKOV-R6_met.fits;3.39898;10602.5;6.80146;0.512
20151231022018923_SVAKOV-R6_snap.fits;2.80361;10324.2;3.16874;0
20151231022139648_SVAKOV-R6_met.fits;2.87425;10592.3;15.1989;0.170667
20151231022118998_SVAKOV-R6_snap.fits;3.1897;10869.1;2.90144;0
20151231022217195_SVAKOV-R6_met.fits;3.33722;10617.2;7.7962;0.170667
20151231022253206_SVAKOV-R6_met.fits;3.06808;10623;7.23408;0.170667
20151231022301910_SVAKOV-R6_met.fits;2.8757;10628.9;11.7135;0.170667
20151231022219072_SVAKOV-R6_snap.fits;3.31702;10585;3.89855;0
20151231022330411_SVAKOV-R6_met.fits;2.95236;10606.9;8.45039;1.36533
20151231022336384_SVAKOV-R6_met.fits;3.07355;10626;9.6368;0.170667
20151231022343552_SVAKOV-R6_met.fits;2.80899;10612.8;7.59715;0.512
20151231022319147_SVAKOV-R6_snap.fits;2.83935;10791.5;2.67727;0
20151231022429291_SVAKOV-R6_met.fits;2.77164;10582;13.1111;0.512
20151231022452502_SVAKOV-R6_met.fits;3.03582;10615.7;16.1091;0.682667
20151231022419222_SVAKOV-R6_snap.fits;2.69378;10712.4;2.79444;0
20151231022524416_SVAKOV-R6_met.fits;2.51414;10592.3;10.177;0.170667
20151231022543872_SVAKOV-R6_met.fits;3.09016;10628.9;6.8978;0.341333
20151231022550699_SVAKOV-R6_met.fits;3.78278;10611.3;7.82069;0.170667
20151231022553600_SVAKOV-R6_met.fits;2.66111;10637.7;10.8513;0.170667
20151231022519296_SVAKOV-R6_snap.fits;3.20073;10299.3;2.80141;0
20151231022637462_SVAKOV-R6_met.fits;3.87057;10598.1;16.4105;0.682667
20151231022640875_SVAKOV-R6_met.fits;3.37063;10605.5;8.0357;0.170667
20151231022649238_SVAKOV-R6_met.fits;3.16248;10609.9;9.03133;0.170667
20151231022619371_SVAKOV-R6_snap.fits;3.69812;10814.9;3.14243;0
20151231022725590_SVAKOV-R6_met.fits;3.10538;10611.3;22.8921;0.341333
20151231022809451_SVAKOV-R6_met.fits;2.9917;10617.2;45.6402;0.341333
20151231022719446_SVAKOV-R6_snap.fits;2.77683;10895.5;3.17265;0
20151231022824640_SVAKOV-R6_met.fits;2.77782;10606.9;6.98961;0.512
20151231022832150_SVAKOV-R6_met.fits;3.25469;10612.8;6.7583;0.512
20151231022851606_SVAKOV-R6_met.fits;2.89648;10595.2;8.69274;0.682667
20151231022854336_SVAKOV-R6_met.fits;3.23559;10586.4;10.0987;0.170667
20151231022856555_SVAKOV-R6_met.fits;2.98973;10592.3;8.98709;0.341333
20151231022900480_SVAKOV-R6_met.fits;3.32894;10605.5;6.84508;0.341333
20151231022819520_SVAKOV-R6_snap.fits;2.90765;10691.9;5.50645;0
20151231022932566_SVAKOV-R6_met.fits;3.01085;10617.2;8.74024;1.024
20151231023002774_SVAKOV-R6_met.fits;3.44118;10609.9;34.3411;0.341333
20151231022919595_SVAKOV-R6_snap.fits;3.05228;10639.2;2.85608;0
20151231023106774_SVAKOV-R6_met.fits;2.6096;10630.4;7.56402;0.170667
20151231023019670_SVAKOV-R6_snap.fits;3.30129;10532.2;2.9562;0
20151231023134422_SVAKOV-R6_met.fits;3.49816;10606.9;18.4382;0.512
20151231023203947_SVAKOV-R6_met.fits;3.20699;10601.1;6.68918;0.170667
20151231023119744_SVAKOV-R6_snap.fits;3.31815;10447.3;2.58545;0
20151231023253440_SVAKOV-R6_met.fits;2.98636;10586.4;23.0485;0.170667
20151231023309312_SVAKOV-R6_met.fits;2.38678;10620.1;10.9719;1.536
20151231023219819_SVAKOV-R6_snap.fits;2.6538;10624.5;2.8178;0
20151231023325355_SVAKOV-R6_met.fits;3.26195;10659.7;8.93949;0.341333
20151231023319894_SVAKOV-R6_snap.fits;3.00432;10693.4;3.41105;0
20151231023425259_SVAKOV-R6_met.fits;2.82578;10589.4;7.75219;0.341333
20151231023419968_SVAKOV-R6_snap.fits;3.20878;10388.7;2.5781;0
20151231023516971_SVAKOV-R6_met.fits;2.7167;10626;10.1936;0.170667
20151231023525163_SVAKOV-R6_met.fits;3.6791;10615.7;15.771;0.341333
20151231023528918_SVAKOV-R6_met.fits;2.96136;10628.9;11.2691;0.170667
20151231023543595_SVAKOV-R6_met.fits;2.74272;10573.2;5.93543;0.170667
20151231023610048_SVAKOV-R6_met.fits;3.02444;10608.4;6.85133;0.512
20151231023520043_SVAKOV-R6_snap.fits;3.13288;10545.4;3.43006;0
20151231023623531_SVAKOV-R6_met.fits;2.45315;10615.7;7.47373;0.170667
20151231023629334_SVAKOV-R6_met.fits;2.8068;10623;9.87232;0.170667
20151231023706027_SVAKOV-R6_met.fits;3.37005;10614.3;13.2148;0.170667
20151231023714219_SVAKOV-R6_met.fits;2.64585;10618.7;5.40199;0.170667
20151231023620118_SVAKOV-R6_snap.fits;2.59698;10813.5;2.84137;0
20151231023742720_SVAKOV-R6_met.fits;2.83573;10615.7;11.3288;0.341333
20151231023720192_SVAKOV-R6_snap.fits;2.96801;10620.1;5.14968;0
20151231023830336_SVAKOV-R6_met.fits;3.0133;10618.7;61.4071;0.682667
20151231023911638_SVAKOV-R6_met.fits;3.49845;10617.2;7.83507;0.170667
20151231023820267_SVAKOV-R6_snap.fits;3.3082;10820.8;3.71428;0
20151231023952086_SVAKOV-R6_met.fits;2.79206;10614.3;6.17128;0.170667
20151231023955670_SVAKOV-R6_met.fits;3.61203;10623;11.7064;0.170667
20151231023920342_SVAKOV-R6_snap.fits;2.72839;10614.3;2.15549;0
20151231024036971_SVAKOV-R6_met.fits;2.90334;10628.9;11.2481;0.170667
20151231024053867_SVAKOV-R6_met.fits;3.12721;10611.3;26.406;0.341333
20151231024020416_SVAKOV-R6_snap.fits;3.59712;10388.7;3.32756;0
20151231024120491_SVAKOV-R6_snap.fits;3.06521;10309.6;2.58502;0
20151231024225344_SVAKOV-R6_met.fits;2.88682;10620.1;8.17824;0.170667
20151231024245995_SVAKOV-R6_met.fits;2.7464;10630.4;5.73089;0.341333
20151231024249238_SVAKOV-R6_met.fits;2.71144;10627.4;8.22093;0.170667
20151231024302208_SVAKOV-R6_met.fits;2.92341;10608.4;5.97763;0.853333
20151231024220566_SVAKOV-R6_snap.fits;2.80492;10853;2.27874;0
20151231024320640_SVAKOV-R6_snap.fits;3.51181;10667;2.34504;0
20151231024436075_SVAKOV-R6_met.fits;2.96422;10583.5;7.05915;0.170667
20151231024441707_SVAKOV-R6_met.fits;3.09169;10608.4;9.08251;0.341333
20151231024451264_SVAKOV-R6_met.fits;3.4895;10615.7;10.9532;0.170667
20151231024420715_SVAKOV-R6_snap.fits;4.11602;10453.1;4.52871;0
20151231024520790_SVAKOV-R6_snap.fits;2.97592;10779.8;3.16791;0
20151231024629739_SVAKOV-R6_met.fits;3.15627;10608.4;6.34551;0.170667
20151231024715478_SVAKOV-R6_met.fits;3.34771;10606.9;7.62647;0.170667
20151231024620864_SVAKOV-R6_snap.fits;2.96848;10650.9;3.11536;0
20151231024717696_SVAKOV-R6_met.fits;3.01694;10621.6;17.0859;0.341333
20151231024725206_SVAKOV-R6_met.fits;2.9667;10609.9;7.43007;0.170667
20151231024727936_SVAKOV-R6_met.fits;2.55208;10580.6;10.5655;1.024
20151231024737323_SVAKOV-R6_met.fits;2.76059;10642.1;7.73353;0.512
20151231024755584_SVAKOV-R6_met.fits;2.85935;10598.1;6.4742;0.170667
20151231024759168_SVAKOV-R6_met.fits;2.96552;10606.9;10.3933;0.170667
20151231024720939_SVAKOV-R6_snap.fits;3.32489;10438.5;2.75115;0
20151231024830742_SVAKOV-R6_met.fits;2.88252;10530.8;9.64939;0.170667
20151231024850198_SVAKOV-R6_met.fits;2.82404;10623;5.68155;0.170667
20151231024903851_SVAKOV-R6_met.fits;2.90429;10590.8;7.07082;0.853333
20151231024821014_SVAKOV-R6_snap.fits;2.62741;10319.8;2.21632;0
20151231024940544_SVAKOV-R6_met.fits;2.96511;10606.9;20.2225;0.170667
20151231024953515_SVAKOV-R6_met.fits;2.93778;10605.5;7.38743;0.853333
20151231025007510_SVAKOV-R6_met.fits;3.38602;10630.4;17.204;1.19467
20151231024921088_SVAKOV-R6_snap.fits;3.02811;10377;2.98078;0
20151231025021163_SVAKOV-R6_snap.fits;2.52751;10387.2;3.53296;0
20151231025120896_SVAKOV-R6_met.fits;2.886;10624.5;16.2767;0.341333
20151231025126358_SVAKOV-R6_met.fits;3.13461;10653.8;6.66496;0.170667
20151231025132502_SVAKOV-R6_met.fits;3.06144;10589.4;6.88545;0.170667
20151231025137963_SVAKOV-R6_met.fits;2.40439;10627.4;7.67142;0.170667
20151231025142400_SVAKOV-R6_met.fits;2.69583;10612.8;10.8162;0.341333
20151231025154006_SVAKOV-R6_met.fits;2.93853;10633.3;6.01433;0.170667
20151231025205611_SVAKOV-R6_met.fits;2.83748;10606.9;5.74499;0.512
20151231025121238_SVAKOV-R6_snap.fits;3.02763;10864.7;2.91155;0
20151231025226262_SVAKOV-R6_met.fits;2.50481;10609.9;9.91352;0.341333
20151231025309440_SVAKOV-R6_met.fits;3.01547;10612.8;6.14492;0.170667
20151231025311830_SVAKOV-R6_met.fits;2.7638;10582;6.22795;0.170667
20151231025221312_SVAKOV-R6_snap.fits;2.70785;10760.7;2.24704;0
20151231025334187_SVAKOV-R6_met.fits;3.47762;10598.1;8.76245;0.170667
20151231025337088_SVAKOV-R6_met.fits;2.74182;10592.3;12.195;0.170667
20151231025339478_SVAKOV-R6_met.fits;3.19065;10604;10.4876;0.170667
20151231025321387_SVAKOV-R6_snap.fits;4.07603;10555.7;3.35976;0
20151231025442966_SVAKOV-R6_met.fits;2.95989;10618.7;13.4675;0.170667
20151231025506518_SVAKOV-R6_met.fits;3.24678;10626;8.24634;0.170667
20151231025421462_SVAKOV-R6_snap.fits;3.13443;10372.6;3.08908;0
20151231025534848_SVAKOV-R6_met.fits;2.85447;10611.3;18.8795;0.341333
20151231025521536_SVAKOV-R6_snap.fits;3.42568;10826.7;3.66127;0
20151231025621611_SVAKOV-R6_snap.fits;2.39923;10300.8;2.81176;0
20151231025721686_SVAKOV-R6_snap.fits;2.6109;10790;2.63994;0
20151231025821760_SVAKOV-R6_snap.fits;3.69222;10836.9;2.64617;0
20151231025921835_SVAKOV-R6_snap.fits;3.13254;10410.6;3.81469;0
