#timestamp,LO_Frequency,Hit,StdDev 
1614945615.5,286046998.6,N
1614945635.3,286046998.9,N
1614945655.2,286046998.7,N
1614945675.0,286046999.4,N
1614945675.9,286046999.4,N
1614945695.8,286046999.3,N
1614945715.6,286046998.3,N
1614945735.4,286046998.5,N
1614945755.3,286046998.3,N
1614945775.1,286046998.4,N
1614945795.9,286047001.2,N
1614945815.7,286047001.0,N
1614945835.5,286046999.3,N
1614945855.4,286046998.7,N
1614945875.2,286047000.6,N
1614945895.0,286046998.3,N
1614945895.9,286046998.3,N
1614945915.8,286046998.9,N
1614945935.6,286046998.5,N
1614945955.5,286047001.1,N
1614945975.3,286047001.2,N
1614945995.1,286046998.1,N
1614946015.9,286047000.8,N
1614946035.7,286046998.4,N
1614946055.5,286046998.8,N
1614946075.4,286046998.6,N
1614946095.2,286047001.1,N
1614946115.1,286047000.7,N
1614946116.0,286047000.7,N
1614946135.8,286047001.0,N
1614946155.6,286047001.1,N
1614946175.5,286046998.1,N
1614946195.3,286047001.2,N
1614946215.2,286047001.2,N
1614946235.9,286047001.2,N
1614946255.7,286046998.1,N
1614946275.6,286046998.1,N
1614946295.4,286047000.9,N
1614946315.2,286047000.6,N
1614946335.1,286047000.9,N
1614946336.0,286047000.9,N
1614946355.8,286047000.4,N
1614946375.7,286047000.4,N
1614946395.5,286047000.8,N
1614946415.3,286046998.1,N
1614946435.2,286047001.2,N
1614946455.0,286047000.4,N
1614946455.9,286047000.4,N
1614946475.8,286047000.9,N
1614946495.6,286046998.5,N
1614946515.4,286046998.1,N
1614946535.3,286046998.1,N
1614946555.1,286047000.3,N
1614946575.9,286047000.3,N
1614946595.7,286047000.6,N
1614946615.5,286046998.1,N
1614946635.4,286046998.1,N
1614946655.2,286047000.6,N
1614946675.0,286047000.6,N
1614946675.9,286047000.6,N
1614946695.8,286046998.2,N
1614946715.6,286047000.7,N
1614946735.5,286047000.8,N
1614946755.3,286047000.9,N
1614946775.1,286047000.9,N
1614946795.9,286046998.1,N
1614946815.7,286046998.5,N
1614946835.6,286047001.0,N
1614946855.4,286047000.4,N
1614946875.2,286047000.6,N
1614946895.1,286047000.7,N
1614946896.0,286047000.7,N
1614946945.8,286046998.2,E
1614946955.8,286046999.9,N
1614946975.6,286046999.7,P
1614946995.4,286046999.8,N
1614947015.3,286047002.8,Y
1614947035.1,286047002.0,P
1614947055.8,286047001.9,N
1614947075.7,286047002.1,N
1614947095.5,286047011.9,Y
1614947115.4,286047001.1,P
1614947135.2,286046998.1,P
1614947155.0,286047001.2,N
1614947155.9,286047001.2,N
1614947175.8,286047001.2,N
1614947195.6,286046998.2,N
1614947215.5,286046998.1,N
1614947235.3,286046998.6,N
1614947255.1,286047001.2,N
1614947275.9,286047001.1,N
1614947295.7,286046998.2,N
1614947315.5,286046998.2,N
1614947335.4,286046998.6,N
1614947355.2,286046998.9,N
1614947375.1,286046999.3,N
1614947376.0,286046999.3,N
1614947395.8,286046998.9,N
1614947415.6,286046999.3,N
1614947435.5,286046999.2,N
1614947455.3,286046999.2,N
1614947475.2,286046996.9,N
1614947495.9,286046999.2,N
1614947515.7,286046999.5,N
1614947535.6,286046996.5,N
1614947555.4,286046999.6,N
1614947575.2,286046997.0,N
1614947595.1,286046997.1,N
1614947596.0,286046997.1,N
1614947615.8,286046997.8,N
1614947635.7,286046995.4,Y
1614947655.5,286046997.1,P
1614947675.3,286046996.7,P
1614947695.2,286046997.1,N
1614947715.0,286046997.1,Y
1614947715.9,286046997.1,P
1614947735.8,286047000.9,P
1614947755.6,286047001.2,N
1614947775.4,286047001.1,N
1614947795.3,286046998.5,N
1614947815.1,286046998.2,N
1614947835.8,286046998.7,N
1614947855.7,286046998.9,N
1614947875.5,286046999.3,N
1614947895.4,286046999.5,N
1614947915.2,286046996.5,N
1614947935.0,286046996.6,N
1614947935.9,286046996.6,N
1614947955.8,286046999.5,N
1614947975.6,286046997.7,N
1614947995.4,286046997.7,N
1614948015.3,286046997.7,N
1614948035.1,286046997.8,N
1614948055.9,286046997.4,N
1614948075.7,286046997.9,N
1614948095.5,286046994.9,Y
1614948115.4,286046996.8,P
1614948135.2,286046996.8,P
1614948155.0,286046997.1,P
1614948156.0,286046997.1,Y
1614948175.8,286047000.4,P
1614948195.6,286046998.2,N
1614948215.5,286047000.4,N
1614948235.3,286046998.1,N
1614948255.1,286047001.2,N
1614948275.9,286047001.2,N
1614948295.7,286046998.2,N
1614948315.6,286047001.2,N
1614948335.4,286046998.8,N
1614948355.2,286046999.3,N
1614948375.1,286046999.5,N
1614948376.0,286046999.5,N
1614948395.8,286046999.4,N
1614948415.6,286046999.3,N
1614948435.5,286046999.2,N
1614948455.3,286046999.2,N
1614948475.2,286046997.1,N
1614948495.9,286046997.3,N
1614948515.7,286046997.3,N
1614948535.6,286046997.4,N
1614948555.4,286046997.3,N
1614948575.2,286046996.8,N
1614948595.1,286046997.4,N
1614948596.0,286046997.4,N
1614948615.8,286046996.8,N
1614948635.7,286046997.7,N
1614948655.5,286046995.2,Y
1614948675.3,286046996.9,P
1614948695.2,286046996.6,P
1614948715.0,286046996.8,P
1614948715.9,286046996.8,Y
1614948735.8,286047000.6,P
1614948755.6,286047000.7,N
1614948775.4,286047000.7,N
1614948795.3,286046998.5,N
1614948815.1,286046998.6,N
1614948835.8,286046998.2,N
1614948855.7,286046998.8,N
1614948875.5,286046998.5,N
1614948895.4,286046998.5,N
1614948915.2,286046998.2,N
1614948935.0,286046998.3,N
1614948935.9,286046998.3,N
1614948955.8,286046998.3,N
1614948975.6,286042185.5,Y
1614948995.5,286046998.5,P
1614949015.3,286047001.1,P
1614949035.1,286046998.1,N
1614949055.9,286047000.8,N
1614949075.7,286047000.5,N
1614949095.5,286046998.2,N
1614949115.4,286047000.8,N
1614949135.2,286046998.6,N
1614949155.1,286046998.5,N
1614949156.0,286046998.5,N
1614949175.8,286046998.9,N
1614949195.6,286046999.5,N
