# file name; noise; peak f.; mag.; duration
20180311200903836_ALFAPCE-R0_met.fits;1.39474;26509.3;3.49029;0.341333
20180311201126172_ALFAPCE-R0_met.fits;1.52779;26497.6;4.51381;0.512
20180311201308914_ALFAPCE-R0_met.fits;1.41732;26504.9;3.23277;0.170667
20180311201505820_ALFAPCE-R0_met.fits;1.22589;26499;2.48391;0.170667
20180311201600604_ALFAPCE-R0_met.fits;1.34069;26493.2;9.75898;0.512
20180311201929842_ALFAPCE-R0_met.fits;1.46001;26507.8;6.69166;0.341333
20180311202216071_ALFAPCE-R0_met.fits;1.23336;26500.5;2.57811;0.170667
20180311202528754_ALFAPCE-R0_met.fits;1.59636;26521;7.82042;0.170667
20180311203104967_ALFAPCE-R0_met.fits;1.39817;26507.8;4.55536;0.341333
20180311205532700_ALFAPCE-R0_met.fits;1.61925;26500.5;8.97221;0.682667
20180311205630044_ALFAPCE-R0_met.fits;1.3295;26494.6;4.9156;0.341333
20180311205656327_ALFAPCE-R0_met.fits;1.38681;26487.3;15.7281;0.341333
20180311205928562_ALFAPCE-R0_met.fits;1.48415;26504.9;7.28662;0.170667
20180311210534642_ALFAPCE-R0_met.fits;1.24514;26462.4;3.85943;0.170667
20180311210741276_ALFAPCE-R0_met.fits;1.43589;26518.1;3.53256;0.170667
