# file name; noise; peak f.; mag.; duration
20180311080945650_ALFAPCE-R0_met.fits;1.37882;26512.2;3.00669;0.512
20180311081553948_ALFAPCE-R0_met.fits;1.48165;26504.9;3.4091;0.341333
20180311081600092_ALFAPCE-R0_met.fits;1.45222;26510.7;3.16402;0.170667
20180311081705458_ALFAPCE-R0_met.fits;1.31677;26531.2;5.81229;0.170667
20180311081906119_ALFAPCE-R0_met.fits;1.20633;26510.7;3.74902;0.170667
20180311081954759_ALFAPCE-R0_met.fits;1.38069;26497.6;3.20599;0.170667
20180311082010802_ALFAPCE-R0_met.fits;1.11213;26519.5;2.85635;0.170667
20180311083338055_ALFAPCE-R0_met.fits;1.30971;26482.9;6.68641;0.682667
20180311083406215_ALFAPCE-R0_met.fits;1.50215;26506.3;4.39375;0.512
20180311083459975_ALFAPCE-R0_met.fits;1.42188;26502;3.03562;0.170667
20180311083534620_ALFAPCE-R0_met.fits;1.21095;26455.1;2.64155;1.87733
20180311083643911_ALFAPCE-R0_met.fits;1.51069;26497.6;3.75007;0.170667
20180311084035164_ALFAPCE-R0_met.fits;1.31266;26509.3;3.25856;0.170667
20180311084042674_ALFAPCE-R0_met.fits;1.23356;26500.5;2.85706;0.170667
20180311084106567_ALFAPCE-R0_met.fits;1.69184;26488.8;3.64082;0.170667
20180311084350748_ALFAPCE-R0_met.fits;1.23517;26500.5;2.5776;0.170667
20180311084416178_ALFAPCE-R0_met.fits;1.35568;26499;3.02647;0.170667
20180311084442631_ALFAPCE-R0_met.fits;1.18963;26516.6;4.18479;0.853333
20180311084726300_ALFAPCE-R0_met.fits;1.48777;26491.7;3.51616;0.170667
20180311084836444_ALFAPCE-R0_met.fits;1.26123;26450.7;2.84787;0.682667
20180311085455324_ALFAPCE-R0_met.fits;1.35327;26499;3.24765;0.341333
20180311085538844_ALFAPCE-R0_met.fits;1.31747;26507.8;2.91008;0.170667
20180311085849138_ALFAPCE-R0_met.fits;1.41964;26475.6;12.8042;0.341333
20180311090112156_ALFAPCE-R0_met.fits;1.542;26472.7;5.28934;0.341333
20180311090153970_ALFAPCE-R0_met.fits;1.50914;26494.6;3.25496;0.170667
20180311090413234_ALFAPCE-R0_met.fits;1.53059;26510.7;5.2393;0.512
20180311090600924_ALFAPCE-R0_met.fits;1.40166;26494.6;2.81874;0.853333
20180311090620210_ALFAPCE-R0_met.fits;1.42998;26506.3;10.0285;0.512
