# file name; noise; peak f.; mag.; duration
20180311140909383_ALFAPCE-R0_met.fits;1.34987;26499;2.8226;0.341333
20180311141057586_ALFAPCE-R0_met.fits;1.25149;26503.4;2.56197;0.341333
20180311141121820_ALFAPCE-R0_met.fits;1.28069;26509.3;3.55098;0.170667
20180311141211996_ALFAPCE-R0_met.fits;1.28742;26515.1;15.9133;0.341333
20180311141659228_ALFAPCE-R0_met.fits;1.29467;26497.6;4.06497;0.170667
20180311142203186_ALFAPCE-R0_met.fits;1.23011;26516.6;2.48764;0.170667
20180311142402994_ALFAPCE-R0_met.fits;1.29592;26503.4;3.70555;0.170667
20180311142836402_ALFAPCE-R0_met.fits;1.32493;26502;6.03338;0.170667
20180311143121436_ALFAPCE-R0_met.fits;1.64958;26507.8;5.34674;0.341333
20180311143139698_ALFAPCE-R0_met.fits;1.35737;26502;3.10914;0.170667
20180311143302130_ALFAPCE-R0_met.fits;1.46856;26512.2;3.37085;0.170667
20180311143346162_ALFAPCE-R0_met.fits;1.44334;26502;3.20302;0.170667
20180311144006578_ALFAPCE-R0_met.fits;1.41496;26502;3.38981;0.170667
20180311144132764_ALFAPCE-R0_met.fits;1.40046;26484.4;7.12666;1.024
20180311144217138_ALFAPCE-R0_met.fits;1.6083;26500.5;4.75646;0.512
20180311144436914_ALFAPCE-R0_met.fits;1.41391;26523.9;4.03996;0.341333
20180311144642695_ALFAPCE-R0_met.fits;1.451;26494.6;19.4645;0.341333
20180311145547122_ALFAPCE-R0_met.fits;1.42449;26493.2;3.96773;0.170667
20180311150500423_ALFAPCE-R0_met.fits;1.62348;26499;3.67196;0.170667
20180311150613298_ALFAPCE-R0_met.fits;1.56194;26509.3;6.02788;0.341333
