# file name; noise; peak f.; mag.; duration
20180311011747143_ALFAPCE-R0_met.fits;1.30808;26488.8;3.83299;0.170667
20180311012710855_ALFAPCE-R0_met.fits;1.27333;26503.4;2.97243;0.170667
20180311012740722_ALFAPCE-R0_met.fits;1.2653;26491.7;3.90883;0.341333
20180311013010738_ALFAPCE-R0_met.fits;1.2799;26485.8;2.57043;0.170667
20180311013242631_ALFAPCE-R0_met.fits;1.25969;26493.2;3.38293;0.170667
20180311013405234_ALFAPCE-R0_met.fits;1.26913;26506.3;2.70159;0.170667
20180311013534151_ALFAPCE-R0_met.fits;1.2466;26507.8;4.01567;0.170667
20180311013849394_ALFAPCE-R0_met.fits;1.31527;26459.5;4.18752;0.170667
20180311014022919_ALFAPCE-R0_met.fits;1.41306;26506.3;4.7047;1.36533
20180311014033500_ALFAPCE-R0_met.fits;1.42109;26466.8;3.22112;0.170667
20180311014056711_ALFAPCE-R0_met.fits;1.35087;26491.7;4.03864;0.170667
20180311014700060_ALFAPCE-R0_met.fits;1.18458;26497.6;2.66791;0.341333
20180311014814812_ALFAPCE-R0_met.fits;1.32974;26493.2;3.04446;0.170667
20180311014911132_ALFAPCE-R0_met.fits;1.18725;26494.6;3.38965;0.170667
20180311014928540_ALFAPCE-R0_met.fits;1.5016;26507.8;3.43225;0.170667
20180311015027079_ALFAPCE-R0_met.fits;1.34094;26496.1;6.25076;0.341333
20180311015139612_ALFAPCE-R0_met.fits;1.24595;26502;3.11819;0.170667
20180311015238834_ALFAPCE-R0_met.fits;1.28516;26487.3;3.09551;0.170667
20180311015315186_ALFAPCE-R0_met.fits;1.01301;26493.2;2.22946;0.170667
20180311015340956_ALFAPCE-R0_met.fits;1.22626;26499;2.48323;0.170667
20180311015623431_ALFAPCE-R0_met.fits;1.36282;26494.6;3.58952;0.170667
20180311015650055_ALFAPCE-R0_met.fits;1.27759;26504.9;2.75091;0.170667
20180311015700295_ALFAPCE-R0_met.fits;1.26592;26484.4;3.09712;0.341333
20180311015836380_ALFAPCE-R0_met.fits;1.24009;26502;3.92421;0.170667
20180311015858396_ALFAPCE-R0_met.fits;1.3534;26493.2;4.3262;0.170667
20180311020312519_ALFAPCE-R0_met.fits;1.38488;26490.2;3.00028;0.170667
20180311020329927_ALFAPCE-R0_met.fits;1.28735;26507.8;4.03469;0.341333
20180311020639879_ALFAPCE-R0_met.fits;1.29315;26491.7;4.6746;0.512
