# file name; noise; peak f.; mag.; duration
20180311221053490_ALFAPCE-R0_met.fits;1.36994;26510.7;4.83314;0.170667
20180311221646258_ALFAPCE-R0_met.fits;1.4245;26504.9;3.74391;0.170667
20180311221835484_ALFAPCE-R0_met.fits;1.42757;26493.2;5.27213;0.512
20180311221952114_ALFAPCE-R0_met.fits;1.46793;26512.2;3.73509;0.341333
20180311222036487_ALFAPCE-R0_met.fits;1.24106;26513.7;3.12004;0.170667
20180311222214450_ALFAPCE-R0_met.fits;1.30856;26499;5.89777;2.21867
20180311222250972_ALFAPCE-R0_met.fits;1.43324;26500.5;4.36771;0.170667
20180311222636082_ALFAPCE-R0_met.fits;1.39197;26506.3;5.93795;0.170667
20180311223252402_ALFAPCE-R0_met.fits;1.43023;26488.8;3.46178;0.341333
20180311223307591_ALFAPCE-R0_met.fits;1.62292;26506.3;15.2143;0.341333
20180311223422002_ALFAPCE-R0_met.fits;1.4437;26491.7;5.1558;0.682667
20180311223725468_ALFAPCE-R0_met.fits;1.3203;26491.7;3.59267;0.170667
20180311223735879_ALFAPCE-R0_met.fits;1.37748;26484.4;3.12637;0.170667
20180311223743047_ALFAPCE-R0_met.fits;1.45893;26512.2;5.40892;0.341333
20180311223853362_ALFAPCE-R0_met.fits;1.67736;26502;4.26146;0.170667
20180311224012210_ALFAPCE-R0_met.fits;1.35832;26515.1;3.02062;0.341333
20180311224220210_ALFAPCE-R0_met.fits;1.40773;26502;5.2833;0.341333
20180311224252124_ALFAPCE-R0_met.fits;1.38995;26502;4.86209;0.170667
20180311225050844_ALFAPCE-R0_met.fits;1.17523;26488.8;3.16411;0.341333
20180311225745735_ALFAPCE-R0_met.fits;1.32507;26485.8;2.79405;0.341333
20180311225940252_ALFAPCE-R0_met.fits;1.54296;26500.5;4.0485;0.170667
20180311225958684_ALFAPCE-R0_met.fits;1.34863;26502;3.19189;0.170667
20180311230037255_ALFAPCE-R0_met.fits;1.18102;26491.7;2.48416;0.170667
20180311230039303_ALFAPCE-R0_met.fits;1.29556;26490.2;3.545;0.170667
