# file name; noise; peak f.; mag.; duration
20180311161305500_ALFAPCE-R0_met.fits;1.21862;26516.6;3.36473;0.341333
20180311161537394_ALFAPCE-R0_met.fits;1.26238;26502;3.87343;0.341333
20180311162838876_ALFAPCE-R0_met.fits;1.35951;26496.1;6.89821;0.341333
20180311162847410_ALFAPCE-R0_met.fits;1.37153;26497.6;3.38663;0.170667
20180311163509874_ALFAPCE-R0_met.fits;1.27217;26502;2.95127;0.341333
20180311163829212_ALFAPCE-R0_met.fits;1.41867;26484.4;4.10209;0.170667
20180311163837575_ALFAPCE-R0_met.fits;1.63061;26497.6;3.77304;0.341333
20180311165825756_ALFAPCE-R0_met.fits;1.41297;26503.4;3.83858;0.170667
20180311170333298_ALFAPCE-R0_met.fits;1.36777;26502;5.58189;0.341333
20180311170427911_ALFAPCE-R0_met.fits;1.62609;26500.5;4.03222;0.170667
