# file name; noise; peak f.; mag.; duration
20180311111101042_ALFAPCE-R0_met.fits;1.28337;26472.7;6.44876;0.341333
20180311112015196_ALFAPCE-R0_met.fits;1.35499;26503.4;4.5419;0.170667
20180311112119367_ALFAPCE-R0_met.fits;1.24743;26493.2;8.81434;0.512
20180311112622642_ALFAPCE-R0_met.fits;1.24643;26497.6;5.50993;0.512
20180311112831836_ALFAPCE-R0_met.fits;1.40697;26493.2;2.86105;0.341333
20180311112838151_ALFAPCE-R0_met.fits;1.2926;26491.7;2.67832;0.170667
20180311113332892_ALFAPCE-R0_met.fits;1.19028;26500.5;5.18577;0.341333
20180311113706908_ALFAPCE-R0_met.fits;1.40319;26497.6;3.11525;0.341333
20180311114204380_ALFAPCE-R0_met.fits;1.10479;26502;4.35531;0.341333
20180311114707484_ALFAPCE-R0_met.fits;1.31881;26488.8;14.2254;0.341333
20180311115033820_ALFAPCE-R0_met.fits;1.47451;26496.1;3.61166;0.341333
20180311115807623_ALFAPCE-R0_met.fits;1.38472;26504.9;7.49819;0.341333
20180311115910428_ALFAPCE-R0_met.fits;1.63837;26499;6.35095;0.341333
20180311120053682_ALFAPCE-R0_met.fits;1.33807;26496.1;4.13248;0.341333
20180311120056412_ALFAPCE-R0_met.fits;1.35255;26497.6;2.94828;0.170667
20180311120656178_ALFAPCE-R0_met.fits;1.20625;26493.2;5.32518;0.170667
