#timestamp,LO_Frequency,Hit,StdDev 
1614920415.6,286046999.1,N
1614920465.5,286046998.8,E
1614920475.4,286046998.1,N
1614920495.2,286047000.6,P
1614920515.1,286046998.1,N
1614920516.0,286046998.1,N
1614920535.8,286046998.1,N
1614920555.7,286046998.1,N
1614920575.5,286047000.7,N
1614920595.3,286047000.7,N
1614920615.2,286047001.1,N
1614920635.0,286047000.8,N
1614920635.9,286047000.8,N
1614920655.7,286046999.9,N
1614920675.6,286047000.2,N
1614920695.4,286047002.4,N
1614920715.3,286047002.2,N
1614920735.1,286047002.2,N
1614920755.8,286047000.1,N
1614920775.7,286047002.8,N
1614920795.5,286047000.3,N
1614920815.4,286046999.9,N
1614920835.2,286047000.8,N
1614920855.0,286046999.7,N
1614920855.9,286046999.7,N
1614920875.8,286047000.9,N
1614920895.6,286047000.7,N
1614920915.4,286046999.9,N
1614920935.3,286047000.3,N
1614920955.1,286047000.5,N
1614920975.9,286047000.9,N
1614920995.7,286047000.8,N
1614921015.5,286047000.5,N
1614921035.4,286047001.1,N
1614921055.2,286046998.5,N
1614921075.1,286047001.0,N
1614921076.0,286047001.0,N
1614921095.8,286047001.0,N
1614921115.6,286047001.2,N
1614921135.5,286047000.7,N
1614921155.3,286047000.7,N
1614921175.1,286047001.0,N
1614921195.9,286047001.0,N
1614921215.7,286047001.2,N
1614921235.6,286047001.2,N
1614921255.4,286047001.0,N
1614921275.2,286046998.8,N
1614921295.1,286047000.7,N
1614921296.0,286047000.7,N
1614921315.8,286047000.8,N
1614921335.7,286046998.1,N
1614921355.5,286047000.9,N
1614921375.3,286047000.6,N
1614921395.2,286046998.4,N
1614921415.0,286047001.0,N
1614921415.9,286047001.0,N
1614921435.7,286047000.6,N
1614921455.6,286046999.7,N
1614921475.4,286047000.9,N
1614921495.3,286047000.7,N
1614921515.1,286046998.1,N
1614921516.0,286046998.1,N
1614921535.8,286047000.3,N
1614921555.7,286047000.7,N
1614921575.5,286047000.6,N
1614921595.4,286047000.0,N
1614921615.2,286047000.4,N
1614921635.0,286047000.1,N
1614921635.9,286047000.1,N
1614921655.8,286047000.2,N
1614921675.6,286047001.1,N
1614921695.4,286047001.0,N
1614921715.3,286046999.7,N
1614921735.1,286047000.1,N
1614921755.9,286047001.1,N
1614921775.7,286047000.4,N
1614921795.5,286047000.0,N
1614921815.4,286047002.8,Y
1614921835.2,286047000.3,P
1614921855.1,286046999.9,N
1614921856.0,286046999.9,N
1614921875.8,286047001.1,Y
1614921895.6,286047001.0,P
1614921915.5,286047000.5,N
1614921935.3,286047000.3,N
1614921955.1,286047001.0,N
1614921975.9,286047000.6,N
1614921995.7,286046999.9,N
1614922015.6,286047000.7,N
1614922035.4,286046999.8,N
1614922055.2,286047002.3,Y
1614922075.1,286047002.7,P
1614922076.0,286047002.7,N
1614922095.8,286047000.2,N
1614922115.7,286047000.5,N
1614922135.5,286047000.5,N
1614922155.3,286047001.2,N
1614922175.2,286047001.0,N
1614922195.0,286047000.6,N
1614922195.9,286047000.6,N
1614922215.8,286047000.8,N
1614922235.6,286046998.1,N
1614922255.4,286046998.7,N
1614922275.3,286047001.0,N
1614922295.1,286047001.0,N
1614922315.8,286047000.9,N
1614922335.7,286047001.0,N
1614922355.5,286046998.3,N
1614922375.4,286047000.8,N
1614922395.2,286047000.7,N
1614922415.0,286047001.1,N
1614922415.9,286047001.1,N
1614922435.8,286047000.8,N
1614922455.6,286047001.1,N
1614922475.4,286047001.0,N
1614922495.3,286047000.3,N
1614922515.1,286047000.5,N
1614922535.9,286047000.8,N
1614922555.7,286047000.0,N
1614922575.5,286046998.3,N
1614922595.4,286047000.5,N
1614922615.2,286047000.9,N
1614922635.1,286047001.2,N
1614922636.0,286047001.2,N
1614922655.8,286047001.0,N
1614922675.6,286046998.1,N
1614922695.5,286046998.1,N
1614922715.3,286047001.1,N
1614922735.1,286047001.2,N
1614922755.9,286046998.2,N
1614922775.7,286047000.9,N
1614922795.6,286046998.2,N
1614922815.4,286047001.0,N
1614922835.2,286047000.3,N
1614922855.1,286047000.5,N
1614922856.0,286047000.5,N
1614922875.8,286046998.1,N
1614922895.7,286047011.9,Y
1614922915.5,286047000.4,P
1614922935.3,286047001.1,P
1614922955.2,286046998.4,P
1614922975.0,286046998.1,N
1614922975.9,286046998.1,N
1614922995.7,286047000.7,N
1614923015.6,286047000.4,N
1614923035.4,286047000.3,N
1614923055.3,286047000.5,N
1614923075.1,286047000.8,N
1614923076.0,286047000.8,N
1614923095.8,286047001.0,N
1614923115.7,286047001.2,N
1614923135.5,286047000.9,N
1614923155.3,286047000.8,N
1614923175.2,286046998.2,N
1614923195.0,286047000.8,N
1614923195.9,286047000.8,N
1614923215.8,286046998.1,N
1614923235.6,286047000.7,N
1614923255.4,286047000.7,N
1614923275.3,286046999.8,N
1614923295.1,286047000.7,N
1614923315.9,286046998.2,N
1614923335.7,286047001.0,N
1614923355.5,286046998.1,N
1614923375.4,286047000.9,N
1614923395.2,286047000.3,N
1614923415.0,286046998.6,N
1614923415.9,286046998.6,N
1614923435.8,286047001.1,N
1614923455.6,286046998.7,N
1614923475.5,286047001.2,N
1614923495.3,286047000.5,N
1614923515.1,286047001.2,N
1614923535.9,286047000.9,N
1614923555.7,286047000.6,N
1614923575.5,286046998.4,N
1614923595.4,286047000.8,N
1614923615.2,286047000.9,N
1614923635.1,286046998.1,N
1614923636.0,286046998.1,N
1614923655.8,286047000.7,N
1614923675.6,286047000.7,N
1614923695.5,286046998.9,N
1614923715.3,286046998.2,N
1614923735.2,286047000.5,N
1614923755.9,286047000.9,N
1614923775.7,286047001.2,N
1614923795.6,286046998.2,N
1614923815.4,286047000.7,N
1614923835.2,286047000.3,N
1614923855.1,286047001.0,N
1614923856.0,286047001.0,N
1614923875.8,286047001.0,N
1614923895.7,286047000.9,N
1614923915.5,286046999.8,N
1614923935.3,286047000.2,N
1614923955.2,286047000.5,N
1614923975.0,286047000.4,N
1614923975.9,286047000.4,N
1614923995.8,286047000.1,N
