# file name; noise; peak f.; mag.; duration
20180311050940572_ALFAPCE-R0_met.fits;1.39932;26541.5;3.97022;0.341333
20180311051033479_ALFAPCE-R0_met.fits;1.37874;26515.1;3.851;0.170667
20180311051359303_ALFAPCE-R0_met.fits;1.24521;26497.6;2.93767;0.682667
20180311051436850_ALFAPCE-R0_met.fits;1.38499;26491.7;8.38576;0.170667
20180311051705500_ALFAPCE-R0_met.fits;1.28057;26503.4;3.0867;0.341333
20180311051825031_ALFAPCE-R0_met.fits;1.49296;26500.5;3.33168;0.170667
20180311052151026_ALFAPCE-R0_met.fits;1.23321;26507.8;3.30273;0.170667
20180311052232156_ALFAPCE-R0_met.fits;1.42496;26521;3.90777;0.170667
20180311052327964_ALFAPCE-R0_met.fits;1.2218;26513.7;4.11063;0.170667
20180311052545010_ALFAPCE-R0_met.fits;1.3126;26502;3.23181;0.170667
20180311052628018_ALFAPCE-R0_met.fits;1.30997;26502;4.00439;0.341333
20180311052642695_ALFAPCE-R0_met.fits;1.2492;26521;6.47182;0.512
20180311053713479_ALFAPCE-R0_met.fits;1.26786;26507.8;3.88044;0.170667
20180311054355911_ALFAPCE-R0_met.fits;1.27283;26497.6;3.16581;0.170667
20180311055239687_ALFAPCE-R0_met.fits;1.45897;26494.6;3.23476;0.170667
20180311055455879_ALFAPCE-R0_met.fits;1.44229;26509.3;3.64174;0.341333
20180311055539399_ALFAPCE-R0_met.fits;1.42994;26529.8;6.17034;0.341333
20180311055622919_ALFAPCE-R0_met.fits;1.52719;26477.1;4.50809;0.170667
20180311060430343_ALFAPCE-R0_met.fits;1.41158;26485.8;3.5002;0.341333
20180311060442802_ALFAPCE-R0_met.fits;1.34488;26504.9;3.42283;0.341333
