# file name; noise; peak f.; mag.; duration
20180311211002588_ALFAPCE-R0_met.fits;1.26274;26503.4;2.93051;0.170667
20180311211140892_ALFAPCE-R0_met.fits;1.25006;26497.6;5.1106;0.853333
20180311211235676_ALFAPCE-R0_met.fits;1.52864;26488.8;4.97184;0.170667
20180311211822300_ALFAPCE-R0_met.fits;1.39326;26506.3;3.41991;0.341333
20180311212118770_ALFAPCE-R0_met.fits;1.45617;26493.2;2.92829;0.170667
20180311212311580_ALFAPCE-R0_met.fits;1.22358;26500.5;3.43664;0.341333
20180311212654471_ALFAPCE-R0_met.fits;1.29033;26469.7;10.7496;0.341333
20180311213003911_ALFAPCE-R0_met.fits;1.5294;26516.6;3.13105;0.341333
20180311213123612_ALFAPCE-R0_met.fits;1.53456;26518.1;3.40476;0.341333
20180311213715015_ALFAPCE-R0_met.fits;1.48078;26499;8.6412;0.682667
20180311214754332_ALFAPCE-R0_met.fits;1.53846;26497.6;4.42116;0.170667
20180311215155996_ALFAPCE-R0_met.fits;1.35609;26529.8;6.67218;0.170667
20180311215212039_ALFAPCE-R0_met.fits;1.47198;26494.6;3.19377;0.170667
20180311220536903_ALFAPCE-R0_met.fits;1.16293;26509.3;3.3053;0.170667
20180311220738759_ALFAPCE-R0_met.fits;1.29227;26504.9;7.64521;0.341333
20180311220759239_ALFAPCE-R0_met.fits;1.37582;26518.1;3.90816;0.170667
