#timestamp,LO_Frequency,Hit,StdDev 
1614934815.2,286047000.3,N
1614934835.1,286047000.2,N
1614934836.0,286047000.2,N
1614934855.8,286046999.8,N
1614934875.6,286047002.7,N
1614934895.5,286047001.1,N
1614934915.3,286047000.3,N
1614934935.1,286047000.0,N
1614934955.9,286047000.7,N
1614934975.7,286046999.7,N
1614934995.6,286047000.4,N
1614935015.4,286047002.6,Y
1614935035.2,286047001.0,P
1614935055.1,286047002.7,P
1614935056.0,286047002.7,N
1614935075.8,286047000.9,N
1614935095.7,286047000.0,N
1614935115.5,286047000.5,N
1614935135.3,286047001.1,N
1614935155.2,286047000.2,N
1614935175.0,286047000.0,N
1614935175.9,286047000.0,N
1614935195.7,286046999.7,N
1614935215.6,286047000.9,N
1614935235.4,286046999.9,N
1614935255.3,286047001.2,N
1614935275.1,286047011.9,Y
1614935295.8,286046999.1,P
1614935315.7,286047001.1,N
1614935335.5,286046999.1,N
1614935355.4,286046998.4,N
1614935375.2,286046999.4,N
1614935395.0,286046998.5,N
1614935395.9,286046998.5,N
1614935415.8,286046999.4,N
1614935435.6,286047000.8,N
1614935455.4,286047001.2,N
1614935475.3,286046998.3,N
1614935495.1,286046998.1,N
1614935515.9,286046998.6,N
1614935535.7,286046998.3,N
1614935555.5,286046998.5,N
1614935575.4,286046998.2,N
1614935595.2,286046998.9,N
1614935615.1,286046999.0,N
1614935616.0,286046999.0,N
1614935635.8,286046998.4,N
1614935655.6,286046999.2,N
1614935675.5,286046998.9,N
1614935695.3,286046999.5,N
1614935715.2,286046999.4,N
1614935735.9,286046999.1,N
1614935755.7,286046999.1,N
1614935775.6,286046999.1,N
1614935795.4,286046999.4,N
1614935815.2,286046999.1,N
1614935835.1,286046999.0,N
1614935836.0,286046999.0,N
1614935855.8,286046998.4,N
1614935875.7,286046998.4,N
1614935895.5,286046998.3,N
1614935915.3,286046998.7,N
1614935935.2,286046998.4,N
1614935955.0,286046998.4,N
1614935955.9,286046998.4,N
1614935975.8,286046998.3,N
1614935995.6,286046998.3,N
1614936015.4,286046999.4,N
1614936035.3,286046998.2,Y
1614936055.1,286047002.7,P
1614936075.8,286047000.4,N
1614936095.7,286047000.1,N
1614936115.5,286047000.2,N
1614936135.4,286046999.8,N
1614936155.2,286046999.9,N
1614936175.0,286047000.3,N
1614936175.9,286047000.3,N
1614936195.8,286046999.9,N
1614936215.6,286047000.5,N
1614936235.4,286047000.2,N
1614936255.3,286046999.8,N
1614936275.1,286047000.4,N
1614936295.9,286682705.3,Y
1614936315.7,286047000.2,P
1614936335.5,286047000.2,P
1614936355.4,286047002.7,P
1614936375.2,286047002.8,N
1614936395.1,286047000.2,N
1614936396.0,286047000.2,N
1614936415.8,286047001.0,N
1614936435.6,286047000.5,N
1614936455.5,286047000.3,N
1614936475.3,286047000.3,N
1614936495.1,286047000.5,N
1614936515.9,286047000.9,N
1614936535.7,286047001.0,N
1614936555.6,286046998.7,N
1614936575.4,286047000.9,N
1614936595.2,286046998.2,N
1614936615.1,286046998.3,N
1614936616.0,286046998.3,N
1614936635.8,286047001.2,N
1614936655.7,286047001.1,N
1614936675.5,286047001.0,N
1614936695.3,286046998.6,N
1614936715.2,286047001.2,N
1614936735.0,286047001.1,N
1614936735.9,286047001.1,N
1614936755.7,286047000.8,N
1614936775.6,286046998.1,N
1614936795.4,286046998.5,N
1614936815.3,286046998.5,N
1614936835.1,286046998.8,N
1614936855.8,286046998.8,N
1614936875.7,286046998.4,N
1614936895.5,286046998.6,N
1614936915.4,286046998.5,N
1614936935.2,286046998.8,N
1614936955.0,286046998.5,N
1614936955.9,286046998.5,N
1614936975.8,286046998.1,N
1614936995.6,286046998.2,N
1614937015.4,286046998.6,N
1614937035.3,286047000.9,N
1614937055.1,286047000.9,N
1614937075.9,286047000.8,N
1614937095.7,286046998.1,N
1614937115.5,286046998.1,N
1614937135.4,286047000.8,N
1614937155.2,286047000.7,N
1614937175.0,286047001.2,N
1614937175.9,286047001.2,N
1614937195.8,286047000.7,N
1614937215.6,286047000.7,N
1614937235.5,286047001.0,N
1614937255.3,286047000.7,N
1614937275.1,286047001.0,N
1614937295.9,286047001.0,N
1614937315.7,286047000.6,N
1614937335.6,286046998.5,N
1614937355.4,286047000.8,N
1614937375.2,286047001.0,N
1614937395.1,286047000.9,N
1614937396.0,286047000.9,N
1614937415.8,286047001.1,N
1614937435.6,286046999.9,N
1614937455.5,286047000.5,N
1614937475.3,286047000.7,N
1614937495.2,286046998.5,N
1614937515.9,286047000.7,N
1614937535.7,286047001.2,N
1614937555.6,286046998.3,N
1614937575.4,286047000.9,N
1614937595.3,286047000.9,N
1614937615.1,286047000.6,N
1614937616.0,286047000.6,N
1614937635.8,286047000.4,N
1614937655.7,286047001.2,N
1614937675.5,286047000.8,N
1614937695.3,286047001.0,N
1614937715.2,286047000.8,N
1614937735.0,286047001.0,N
1614937735.9,286047001.0,N
1614937755.8,286047000.6,N
1614937775.6,286047001.2,N
1614937795.4,286047000.8,N
1614937815.3,286047000.7,N
1614937835.1,286047001.2,N
1614937855.8,286046998.1,N
1614937875.7,286047001.1,N
1614937895.5,286047000.7,N
1614937915.4,286046998.1,N
1614937935.2,286682706.7,Y
1614937955.0,286046998.6,P
1614937955.9,286046998.6,N
1614937975.8,286047000.7,N
1614937995.6,286047000.9,N
1614938015.5,286047000.8,N
1614938035.3,286047000.7,N
1614938055.1,286047001.1,N
1614938075.9,286047001.0,N
1614938095.7,286047000.5,N
1614938115.6,286047000.8,N
1614938135.4,286047001.2,N
1614938155.2,286047000.7,N
1614938175.1,286047000.8,N
1614938176.0,286047000.8,N
1614938195.8,286046998.1,N
1614938215.7,286046998.5,N
1614938235.5,286046998.1,N
1614938255.3,286047001.1,N
1614938275.2,286047001.2,N
1614938295.9,286047011.9,Y
1614938315.7,286046998.5,P
1614938335.6,286047000.9,N
1614938355.4,286046998.1,N
1614938375.3,286046998.6,N
1614938395.1,286046999.0,N
1614938396.0,286046999.0,N
