# file name; noise; peak f.; mag.; duration
20180311180930716_ALFAPCE-R0_met.fits;1.43636;26497.6;3.46862;0.170667
20180311180938396_ALFAPCE-R0_met.fits;1.33462;26494.6;2.71538;0.341333
20180311181219506_ALFAPCE-R0_met.fits;1.38157;26497.6;4.87194;0.170667
20180311181255516_ALFAPCE-R0_met.fits;1.29377;26518.1;4.11305;0.341333
20180311182407772_ALFAPCE-R0_met.fits;1.14003;26494.6;25.3433;0.512
20180311183506034_ALFAPCE-R0_met.fits;1.52011;26503.4;5.26663;0.341333
20180311184703687_ALFAPCE-R0_met.fits;1.3762;26497.6;2.8882;0.170667
20180311184746695_ALFAPCE-R0_met.fits;1.36581;26518.1;2.73856;0.170667
20180311184943772_ALFAPCE-R0_met.fits;1.20262;26509.3;2.6659;0.170667
20180311185421106_ALFAPCE-R0_met.fits;1.29226;26493.2;2.87082;0.170667
20180311190144839_ALFAPCE-R0_met.fits;1.3031;26500.5;3.0223;0.682667
20180311190225628_ALFAPCE-R0_met.fits;1.41172;26503.4;8.15061;0.512
